On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
17;2757b05b00763acc8360a8cab76bc382cd6d4d44c2f102b99a7e49aad7831c1c;125;INFECTION: Trojan.Generic.D20AFDAF;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
18;b8423e703af88461df3ca622cccdd25d0146d2ff4b0f3f2e9bce064a6253dba1;137;INFECTION: Trojan.Generic.D42FCB2A;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
19;192f34e176e5055322b2058a29e93a3997cde507b984b756a8ec1c2936fef367;136;INFECTION: Trojan.Generic.D42FDDB9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
20;7a20db5d819b030f6b5a73104a5519d58743282a54aacfc444adf459ad5168bd;127;INFECTION: Trojan.Generic.D42FF8D5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
21;5535fc7cc574af37c1d12aee3465a8c39006660bd82ca00e2b0225e6ba612841;135;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
22;7d22a507a20ecd7b99cbc2688a29770874f407ca0276e08621fc4a969820cfce;128;INFECTION: Trojan.Generic.D42FC77F;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch
23;d19f7b0ecc3d57de36a33ed4e4f54488bf85e468710630d646b2edfcba23c0dc;131;INFECTION: Trojan.Generic.D42F5A0A;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
24;41f207df798ee32eab92a79603e1d74bfbef4409662c7f21badf7c38ada31b31;132;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
25;c39a990dc179128a4d4136de519676636ad393b77f43913fb0d5c238b20c95d7;75;INFECTION: IL:Trojan.MSILZilla.D26A3;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
26;a831bdc4cc298ed6563d6b3c1b0124dd4efdb71fc00af3f0a4894c1dd334350f;30;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
27;1f0a1a7674ad868c99421fc13b0457de7ab612ca5948ae7cd045db355720e1fd;196;INFECTION: Trojan.Generic.D42EC0D8;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
28;89533b94d2a875986899cc238b54bd5a1df45f0beb6e0cfd12f588b121acd7fb;20;INFECTION: Trojan.Generic.D43024FD;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
29;fdf1e59f3a08c444a527a5bbac1acd3023f6b9d2034a54f2abd8e948b6db2d04;28;INFECTION: Trojan.Ser.Babar.D7E6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
30;87ea949b8b4358a59fd900dcccd56d416adb1a9d2095d340eeb539f2bcb272b1;30;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
31;a5c68511132b9590f0d60bc6fa5f43999c25d636d0b29aae1ff3787688907fe7;68;INFECTION: Trojan.Generic.D42D067D;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
32;2cf75c8dcb61e340fc6dc0527501beb93496cd52060d09fdb097e8ab95c944a8;30;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
33;57f754eba9d66d89bf2cf7a0e16e75efbee776272e1f1d43a66b0542b8b9c843;20;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
34;6aa4e91a65d99190cc848ca4ba80017ada0f3b3792305f7be6f37f567ca1a6e6;20;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
35;3c6225fdd63bc2ff8765d5ff9cce527f0d2187879e66085e9e9cfed1edc80ec3;33;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
36;4fb56fc91b2d13afeb1ace4a5dfc6cca15ae7da40669e059650563e24bfac063;56;INFECTION: Trojan.Jaik.D30366;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
37;1e29a2feb0af4dab8671ded3b383cc110d0ec645a2a3745edf1047eebd2f3342;18;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
38;9199144c5156434c69d008c19562f9f6cf851720598c6550bbc2fc1f93e743ad;18;INFECTION: Trojan.Jaik.D2CABA;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
39;3288ea948541989ee4093e8baa69fa1072a6a4276c963aebc2bed697d46aa4b2;31;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
40;c54bb2c2ee3a6b72ad7867b134d3c257ce340c014d8d77fadc55aaa1fe225a72;18;INFECTION: Generic.MSIL.PasswordStealerA.A42E01C8;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
41;06ad6fc49422d1360b84a4744d25317e5ee3a88868ff8487f975582b499ddfda;27;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
42;6f68df5ef38e7ef5e83d3f24c85a3ca7a1b0689d730d00b823f2d56c759f3917;33;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
43;f5fd6d272de7ed1db622c1e3fc51f5ce84338b700b94b7f86564e9f7f3de6b54;20;INFECTION: Trojan.Generic.D4313388;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
44;317dff44ae823e9274fce2277d895982ba732087f149850ace5fb6d94dd40e88;20;INFECTION: Trojan.Generic.D430734F;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
45;2344d3c9c789a2d8256c9edd1720e2b3496dc4e6f3113f5bebc5b5dbdc8d4ccd;19;INFECTION: Trojan.Garf.Gen.10 [many];Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
46;9b7110edf32f235d590b8141ba6aa81eb3414e3202ff0feefcb2160e655c0116;19;INFECTION: Trojan.CryptZ.Marte.1.Gen;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
47;d955c2d5336cee3bcfa485d96690384fe8dca804babdefc3a109ec03a848af4f;48;INFECTION: Trojan.Generic.D430E200;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
48;5b06bae1ae67b710ba0361f4ccdb0b6ccdf64d66252975a1600759a6f0369222;63;INFECTION: Trojan.Doina.D1032C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch
49;c0733e03d5819c1b5dc65f796a47292f8b7bd4b4ddbd55e3e6539bae5412206c;80;INFECTION: Trojan.Cerbu.D2F367;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
50;163ff2b3d915e4829962eeb5c7161aacd9473a1c9e36d853d67163f8c409eca5;61;INFECTION: Trojan.Doina.D1032C;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch
51;98632ead712a78658e1cb313c67be0f9edc0effcc974d275b565b4a2dcec337a;57;INFECTION: Trojan.Doina.D1032C;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch
52;b842e45d493b0ed6abc0cc76467ebb9d1440389334054e98ebf327e2a349221f;63;INFECTION: Trojan.Doina.D1032C;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch
5,30E+01;106e7414f8277f8dc4b666bc1ab54e97b0192e677f4823d3fdd265bf1366f870;265;INFECTION: Trojan.Generic.D4319CF7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
54;ad7af6aca0ba3d2fe9adb3f391800420800c0f6aa00db064fc1292232a6d881e;76;null;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
55;443fecbe6006903b09fa090230b790dd28249f5b17927c4989bc8c8eaad3ea3d;17;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
56;cb5f546b3b10a5b17ad291d0cc3d39293a0bf874ced046e5390f85110d518e02;13;INFECTION: Trojan.Strictor.D44D11;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
57;43141e46fdafbf6529ef4319ee733ef308a6e6e12278e74c135d977a5b135876;24;INFECTION: Trojan.Generic.D431E3EE;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
5,80E+01;3e18456f1514cd05ba15f7af333a45ef270bffd4f5b3a7ef0259b5c93c914df1;14;INFECTION: Trojan.Generic.D431F133;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
59;61cd920393d4f29401688f26bc7e904e194972727249cd368c446ff33cec6b10;35;INFECTION: Trojan.Generic.D431126E;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
60;8632a6cdacd3c2ca44c427d1ef6bea4a9c16a7089a31f12fe79ba6e108860902;41;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
61;e340efd16c8fc3ed295ec674e97bed2ec4bc1e2a14a8089537b03da23f0f47ff;74;INFECTION: IL:Trojan.MSILZilla.D26A3;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
62;28fdb04c466bfb70a6b98c5d11c99c78ab9bab25cc7ede218218cabd7fe4d777;33;INFECTION: Trojan.MSILHeracles.D1E0C0;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
63;29b83b860f2b115aaceaf7e5a5532c24d736392e34a5eaef229f39a0ba7bb983;52;INFECTION: Trojan.Generic.D431DB0C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
64;d41ad3bc6a5f9aa89979962b0909efe10feb75dfefefc881bef28fec002644a1;35;INFECTION: Trojan.Generic.D431E5ED;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch
65;f943cf382d0c97c65b9ab3402d85118ee810127b648eb9fcc07c3f3404b281ae;41;INFECTION: Trojan.Generic.D4318B50;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
66;7ef4fce93908840ce8083e0a717e82f80720e5fa5d3b7820f3d6ceb9c23bfbbd;76;INFECTION: IL:Trojan.MSILZilla.D26A3;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
67;1abe626a7cbd4639f1ba56a6c4dab7f2dd9ad08396eb80ee4a21b0f7ef69d875;102;INFECTION: Trojan.Generic.D4309C9D;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
68;2cb5b2678054dd2f1b93d37a96b927830c4a7da699f061adee370807088257de;37;INFECTION: Trojan.Generic.D4321607;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
69;dd1200655c6acff2c7a4d4d3a0c86399a9f23823535e9e6224860a521f360678;48;INFECTION: Trojan.Generic.D431B825;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
70;2afbb69db67785267646cd46ee8c3ea7f2c5f7d423d08f28634f8b3c8b5c8c88;39;INFECTION: Trojan.Generic.D4319D9B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
71;3648e16fc4cff692d591d0074ce50481a5a3451153a875ddde85ee82dea63614;54;INFECTION: Trojan.Zusy.D7EB04;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
72;bcb50d19fff7d072b2418e69da896dc9fdd436e319e9317025bfd34793dd788a;37;INFECTION: Trojan.Generic.D18C92;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch
73;755cbdd175e237a66a78ed70d9d8a39c8946a57e64c199be154b86f528671d51;48;INFECTION: Trojan.Generic.D431889F;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch
74;154977c01029dd441484b65ac21a15ecd7f6144d48eccc5b2ecb67a56bf7cd90;47;INFECTION: Trojan.Zusy.D7EDFF;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
75;e51d0b81ca8d23771538b6f9f787293c86fb78ad2d30fb09a57a9f8bc301dac7;42;INFECTION: Trojan.Zusy.D7EDFF;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
76;4dc4ade4ae2d4abc759ac2fd298eeca6a88f1669fb1f3e761c46d134b5620a0f;48;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
77;4be5f0cbc0f19546855afc9e8af0eafea9f10fb751ec9c1dea7ab88fb4543c21;49;INFECTION: Trojan.Generic.D4307F9F;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
78;764e1d6e17b2bf3ff9beab19e067594d2a7f1fdcd9f3fe74031c11f650aa2f49;37;INFECTION: Trojan.MSILHeracles.D1E442;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
79;3bad32b4a4a4a24f88120c59519a942f29c71bbc638fda3c0b06655c29742c43;56;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
80;ac8753ced58a7ac1ee13dc6de9f1007cdc10e9be93e398f4fa64689f2ff22ae7;50;INFECTION: Trojan.Generic.D4319187;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
81;f50db870d11db91217a014fe2672069c51ae1e6c32547e09c99fef64c0a501fb;38;INFECTION: Trojan.Generic.D4319AEB;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
82;4e3ef19a4e97d1707c71b2745898d7738ed8747882d953118e1bb1aca5460a52;75;INFECTION: Trojan.Fragtor.D59E04;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
83;2057c7a12abf4e22415003004e057868610c699809b749f10aa9708b4c81157a;42;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
84;c99f57b763d90598609eb0b585ca8399057531d171021d3052efdefe26289117;54;INFECTION: IL:Trojan.MSILZilla.D78A6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
