On.;SHA256;Sandbox;Avast Free Antivirus;Avira Antivirus Pro;Bitdefender Antivirus Free;Emsisoft Business Security;Immunet;Malwarebytes Endpoint Protection;Malwarebytes Premium;Microsoft Defender;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
21;470dde5ef872f921aecd792e47c8da8cbf5bc646aacf1829002ecdb9ecdeb586;35;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
22;e177d2d9b643a524b6763f7cd92f66a3ec61281eff9001a1bf0c5226dc181ac8;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
23;a7b2814efdf0b1f62accf5214afda7866bf5a2d35056f2fd759bc0d85a291c71;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
24;28fb11ee6003bc44646b368c0ee9988eaf642e8b9912e05c93450a0309090382;42;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
25;86567a3c9dfa029ea1a409784c1c5c7decdbe4f0968d391d0b500aae176dbb12;9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
26;843fbf73d1f9926f17b283839bf497f41135b2339e0a06327b53d1d74af612fc;35;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
27;163aeaff93e7ff539a853ed3658e115806371190c0cf3d5a410c121cf359ddbd;35;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
28;bd5b2562c138cfff730413ab2a1f4dc3c583413bd4ec3502d41e2855a7fd7124;9;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
29;655f8c1999ea9937323556aac036203a8a30ef609a0afeca1fe5e38712ba15f5;35;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
30;693fe69de47c6a97fbda8f2cdb73d5b7bb41bc8dd992948b27e486a008e72da2;36;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
31;6f512bb8b0f0e106735f2ab8f2748fe47ec957cb36de83abdf15a323266d48a5;35;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
32;b7d8ef48e5f04604a0dc1e845fbba2a83f31c1f5854e00b39e54139560b50f11;35;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
33;07f5c2fbb68ba4b39de0ce02d0a6caf4049f644651ced009c4ee566c7d7dd000;36;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
34;1b708cab1abedeb44f2f0622e77f1d5a79406d08a126ea9d2cc6fead161a4bf3;35;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
35;9cf1bae6e7640a23d34a9429d4726359a873225702af7792b2e9ef3c6b360c32;38;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
36;f4d84209c87561c1c63f96f68eff8f7ec29ec25c408f1722105f383e99a2d17d;15;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
37;622cc8e52c54af2da4ff1c114f71c6949b3d0f900c83931a9141bc7f91937166;35;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
38;ebc656b1f0fcd3506f59c34b84601bfd20de1fa0d697b34265ad3121fffe99a7;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
39;d3df2bdbc9bc3062d1432c39acb8d3340b33424ba2a1d4aae43d762af636dc5c;11;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
40;99e8dfa23cef1d5d67c765df3de3bc6e750a2d8fa4628a9442d08fc40aaaa656;17;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
41;c7e8c1f9dccbb6994c09588f04ec4ebf8db2ab30b3ca1a7951b847475b0e16dd;13;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
42;a2e4945fc9c9b7816d72b2330e0687c675eb0fb4e906810276d3652a86c9c0a2;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
43;ac7d1c0c04d54303de475f1089c9373b6dcedb275903ba3bba167ad09ba1f908;291;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
44;3fa6c58111fc4206801bdfba23fbe2b3750b0b2dc91e191568f7b31d35f86a27;9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
45;81bd058bdfbfc79e61c1886729fb82f958fec8d935f94a719e42d5cf41282e81;9;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
46;85af98e93af4aebc14cfe9a49b3d093eb17227040793029ac245d79ff84933b1;12;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
47;77d071a3200427d6b849fc8dae5274e9b4ee11c606c6f249e51c8c9b5e3a8319;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
48;7d4484955dbb7cf732dd9e9dfec26b8d275e744251f991a5901c627253f7f4c0;15;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
49;0410bbfa97cb5b3354f002a9023db47d1b8354f5eef91f40a1db6bcb49ae32c0;287;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
50;5fe74ecfd6a9eeef45bed3760e4511c300dc843d17120361e5abd021cc107567;22;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
51;6dc10241f07d88ce686151f7c47c4e7ed0b182e5e221cdd3ed24af496a691af8;9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
52;d31f03e3b2c2e8645b3903dbb5cefc594ca27aa92c8de4c33f2683761a344e6a;19;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
53;ed14858f267fcedef099473b03fab0624d7ef36cb96a63d67c3b8f081374adf1;24;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
54;d2a94c8b3e3032ba9be61ff8aea3d7900c32726c147cdb551e066719292083d3;40;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
55;59d77b3ffe7d26ce9863df68ca2058d4792b7bc871f9ae2a8fca1258ac088701;15;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
56;8eeee12ec07cb66de78247ff89429970d6fddd4439813520ac1627350f42dfcc;23;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
57;1dbd4301c59513834d2b945b82a16dab6e4fa912977307653242f2362e3ee240;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
58;26345f5a92c20d902b02815e42ac9eda5299f4647eaeddc3eea5b68c940a9547;9;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
59;25d4ec4939eeded4ee26d91dc1312393c6cb42b5449a541034ad07608668e1b8;9;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
60;29c7ddeefe862a053b9eac65af95fcfbe736e5e46e73276ac399f1903af3ed3e;23;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
61;e6f8518ccc5ac3357264d08a4605351f3fd5cb5dcca0733b6ae3db2ce263c6cd;15;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
62;c035175a412100bdd59753f1bb7fb311513affdd095beeb7c8d10e68788d03f2;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
63;d06bf8cf6f3e3c5869453c9e444d66390f2c2ddec8d8ebe6cec0207a368d31f3;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
64;93578a9c7067f5a2f64f200756d817d16fc4e021878ac768b3d5aa847c2af2e8;40;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
65;ca06f761d4fb6312c45c097b5c1e6b038e81f2a18b93e65a05f7f6d42b100ab9;37;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
66;246cf5a9a6e4c4083bdc2da2eb93a7afc4afd5a4d1b02f16e44adfae1a6c1173;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
67;dd8ce0842f412b6af6cda9f355b0c36a5973008400a0095a5cac6c256ffe4e6e;17;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
68;f502673f5a8c8d7a87676667e6e7d019f7fcb6427b28b99045e291700092bdbc;37;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
69;b1a25c0ebfd210aa98a12e689b3182dc5c62a2c4fee418d1dba1f4553d320499;9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
70;ba6c343f813d13870c4d811459585f76c678c71fb32a24b3c13f6a26fa8d28e0;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
71;f464ed5d98af0625c6c4678b916aa465f47a938e1cf4ad3bf5a95d129f8fb5f9;9;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
72;04269c191bc943b5f965cc76ded2bd988063495f5da958a059520088fda4c7c2;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
73;54933c48dcb2387600abe3a527ebb21ea93927134b38a014afdb2ba44d8c1fff;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
74;5a54fa09de31e6baf14516cbd5cf84735475d974cd88e798f45555bad4f78abb;11;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
75;f0dc8fa1a18901ac46f4448e434c3885a456865a3a309840a1c4ac67fd56895b;61;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch
76;f78c1d9582dfebb90c4fc5455d3d12817506ab177c5716bf6d69aadb0ad5f3fa;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
77;5d34dd7aee32b5be52e75de5786c332a3e6003f96f219c170ec43516d8019f5c;9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
78;71e2b3462e3bbcb5bdbfcc33b889896c4d6e634d5c1f7be74ff1b4e554647638;14;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
79;4071b98e8bf44161cebf8c60bf244913ecab7144f97500ff285445f29d6045c6;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
80;07cce5afdb262e566c2f49b305e87949c0e9ffd746ff1ad77aeb103a7e1a0bfa;9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
81;746669c6be1807fdafbc7ee3f1e958e1b584fa31688742bcc044d269af94b0d8;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
82;0008f04621e4f7495849729aee51c17492b73b759b53e53620a0fbb3250845e2;36;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
83;d22727a796d337b56dab027f8ab29794b2de14f37e4307d51509418bea5f48b2;21;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
84;d2c35bfb54dec713a7c74b7331ebf05ab1860094d7b3f408a8c96d37dfcff65f;12;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
85;aa4185102f68d05e1dc41d46e7b65cfb4a12e1f8694b7300264a6044a51f6931;37;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
86;b14149200776a2bf34834eb49ff0df241a89e7fe38b6fa4c28eb74bb58965191;37;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
87;9ffd17a68654d3474794940762417fe1bc39a5ea87ce5877daa135ac783273e8;35;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
88;3970a9fddbcbafb110f7d4fa7dc63ca5508ff32007d2ab2d89ffe54a3439c0b5;30;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
89;208b2b102abd9670e9a180ae0c76a844f8fdb70a47702ff0e323d0a658cbd9da;4;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
90;7b14a7909b0c5f4476748e1a9f06bb808994c6d170466189170e7e760ae34af9;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
9,10E+01;92e74294b7e9725a43d7a9fb6bbdc529bda72c9695bbfe2ab19208365bc40730;4;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
92;11bce2743ff66806ca0098b8237009f9ee04a79fc7351b93735051ce3cca880e;12;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
93;023df126fecee107faa5fadfc466544ebbfafafe44623448a585ac7997df66dd;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
94;e4ef15651aa011744cab2c3581c4ae6234744da855df26f50f63a64a2c1034f9;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
95;b1ab49d7052faa928cfd1ddecaf5c63e14eb8e4e6622e2f7f4053200663f2b0b;29;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
96;ac8799f608d46633f305ea8d39f84e47946750833ae3f27befbf76c98b4e198e;4;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
97;700c009eb816f9a71f030e23f74c23d5ffd3804f17d7b81e24fb809a4cb583d7;29;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
98;20131d9634a4991b3ba191f892f7ea6913888bcce270308754ecaf0cd510ff85;4;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
99;d14fbb66e8b9e15badb6a729a5a0433f889606056ce14bdbc8330d0a0e6e5863;30;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
100;59d84ed47893f3f3b3a3e121ffbcfa0b86bdb91431a7cd82ad3656b11d2e6697;16;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
101;f8dc099b9264dcaad70392cf8f4a5dd7974a4d7f61351850c799a471716c2693;31;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
102;69d962a08c69bee560dae12bf7209a36a8a919bef0b65bf8277c823a5c4e1fd8;34;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
103;b4b7045dca4fa59111c59aa6f949db78fed17a5f88a8c2b650aebd2df21408bc;30;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
104;45cb842de72a5f29f234652d4da1fcefefa97894eeb9b544ce5b75f3074f7d43;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
105;476d47c18af4d61e015964f83d97afe33f70b73d6228f83d9b0a554a49301d37;14;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
106;baa993f3bf3d4275d8874c0f73f769dd1949f69d3a5d0fb802001bb88a5adcf6;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
