On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Emsisoft Business Security,ESET Premium,F-Secure,G DATA Total Security,Kaspersky Plus,Malwarebytes Endpoint Protection,Malwarebytes Premium,Norton Antivirus Plus,Quick Heal Total Security,Trend Micro Maximum Security,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security,ZoneAlarm Extreme Security NextGen
15,2daebd8dfaff129627b1e4b6f8dc3df6ffa6e48035fa2806bfad550d8980fdad,87,INFECTION: Trojan.Generic.D40C99FA,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
16,0d54588e48365697954a0fac19f92008e11d001917bfda7eb93e5984322cd60a,48,INFECTION: IL:Trojan.MSILZilla.RedLine.D5798,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
17,3cbdedbfb28b0c6dbb28631b4e215fac48f965cb2c5843033ad8be0bcdda717c,26,INFECTION: Trojan.Generic.D18090,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
18,03e96c022c76316f6b1db47895edb89666072c1b7104b863a9d229ea74b2ef0a,36,INFECTION: Trojan.Lazy.D574A8,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
19,33e6b8a634ba08facba420eed6f61933570fb26e59fdba5a52603148c31e8792,21,INFECTION: Trojan.Generic.D40B88D7,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
20,a1fe6d726fe4951bfbbaa9ae7a83be114b82fa216a63132cd63ba026773476c5,36,INFECTION: Trojan.Lazy.D5759E,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
21,78e0a8309bc850037e12c2d72a5b0843dcd8b412a0a597c2a3dcbd44e9f3c859,26,INFECTION: Generic.Trojan.Cryo.Marte.A.DCFBD1F74,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
22,85c5a9b53be051fef06d1082abb950a731ffb452e68cc9aafa907251e2d6bd72,48,INFECTION: Trojan.Barys.D67E2F,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
23,ed78295a1b60b7053383c7f2a4837c62cb5625d7d57b5f4121df45660a000c65,48,INFECTION: Trojan.Doina.D8354,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
24,75bbb15f174d663eed7f4f52cb936a92ab9c73f1f6d4b915f0d2f4521989e541,49,INFECTION: Trojan.Generic.D40B63CD,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
25,5ff52ab9349cd6d7a7fc0d2596c3423cdfb5df668b363fb93bd686f9ab198910,16,INFECTION: Trojan.Lazy.D47C96,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Fail
26,14303e8619397af6bbc422163d5bf4ada709dd711a1789e1b1a38b2663dcfb84,48,INFECTION: Trojan.Generic.D40C5BAE,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
27,cfc0211f77f88db3550e7c5816a6b61ce5efe626deb9c344bcaffce695c82e38,13,INFECTION: Trojan.Generic.D40A9B01,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
28,cf4a0d62d7bd3c46708d938cc52e6d0b31c03d53f771a8bba1b7210452aabc69,33,INFECTION: Generic.Dacic.F96EFD6C.A.96B647DF,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
29,68af9af3506c7a35ef60026b6662cbc1fda0b36007a6eb48a974e4d7574db21f,48,INFECTION: IL:Trojan.MSILZilla.D26A3,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
30,e78c85299f51dafcb3e3b39926f549f53f4c64b702b3a3d75059ab4ec6af8df8,13,INFECTION: Trojan.Generic.D40C1AD9,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
31,3cdc44e50c69cb9e0294c17909cfe32a37cb0409afe43705094621024e8a2a76,43,INFECTION: Trojan.Nemesis.D5906 [many],Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
32,45a35b8e2d27f9f92f4adf2fc62d853881fb93a8cf2b1622638971c78b387ea1,44,INFECTION: Trojan.Generic.D40A0A37,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
33,a5476eed216a55fa35d1a0ed0b4be51ce8c376e12a44a8f74f1ee9b1e0a1e685,43,INFECTION: Trojan.Generic.D40B1E13,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
34,c7b81f7cf58944192fa5b90d3e6300f2c50a37060d6081668d6380436b382b0b,50,INFECTION: Trojan.Generic.D4090546,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
35,2550cd57f2bda56e2825a59a6d955020d157c7afb7cff0edf748009bd693505a,50,INFECTION: Trojan.Generic.D406E672,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
36,1fa8a4f8eecacafbb77113e58d39756e575b7e6efc4946ce9fb17fb8c5b37dd0,52,INFECTION: Generic.Dacic.F96EFD6C.A.A8E9AFBA,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
37,a79b72f3eb7b981e49d7d687d0b80e2a248b5a6fe19a68038887183403fa50b7,41,INFECTION: Trojan.Generic.D40686CF,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
38,01f7a3923f3afd42b4ff59a0e4d9add5b9ce228ca041a2614c5cef8bf6d8a665,28,INFECTION: Trojan.Generic.D40712FC,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
39,e80c9b5cada25f7888b69a93fd8ecc8f887b8f399abe0641c4c4f97c3a526db9,52,INFECTION: Trojan.Generic.D4069A71,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
40,2d4627af839c6b59921cd5aa0aac4c9231dd8ff72a3465521cf7c516e2283539,30,INFECTION: Trojan.Generic.D20606B5,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
41,4fce1d0099d746c09f6e7a8ae41882cbb95070ab24843b1516b8a74ce65d3701,25,INFECTION: Trojan.Generic.D4082F95,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
42,f26848e1a760af4e29927409f292aceffc3625ffa9f224dac6387275609f71b7,26,INFECTION: Trojan.Generic.D40911E6,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
43,d123c9b1b0c55587b7a7036555b22967291543004e233520c7e1cf2ac8668869,28,INFECTION: Trojan.Generic.D4084185,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
44,dd7559d441f5207d13dd4e8486af5146085c326b27e0ba2b4a72acbcd2a60984,26,INFECTION: Trojan.Generic.D408460C,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
45,734b40e27ccf789d7d026f77bc37042e0c14ea994a3b48636253a2ce3c484db6,42,INFECTION: Trojan.Generic.D20606C3,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
46,4f9b11af442f37c160f98dd09d12ee0c138d1dcdb1350fc16b8bc6191bbe4aea,40,INFECTION: Trojan.Generic.D4084F3D,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
47,cd93805d6fee60c8139820c20aca0872881a71f34218f0cb8de68b722cc128f8,30,INFECTION: Trojan.Generic.D407FFE8,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
48,bc7418fdcc8bc724424f4fa4db1e21b4c1d1675092663c5f88ee285bc98205fb,40,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
49,e7814ba4e8b2adfdc221c27d625b453ce99e4b23d0b83f3de588466e9f61b34e,52,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
50,678aa6c076f895db645c592cb306c005b685d8f8629e98da6bff6bbd9db661ff,17,INFECTION: Trojan.Generic.D20611D6,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
51,f1f178feb065f7deedf19c4d29428eefb0632acdf4568e48e0067b466f77d15c,31,INFECTION: Trojan.Generic.D407BC85,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
52,b010a749d181fa2a1ad4bf78d84043a1fa334900029b86947a11990a6cb1db3e,26,INFECTION: Trojan.Generic.D4083685,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
53,4508befe4b8012035c52c7aaccbe89b9f75919bdcc86feb8fe79ae01fdea8179,134,INFECTION: Trojan.Generic.D407B2E1,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
54,29f8caa4248a60f8e6d058fec89fd8679c7a7b695e30c3bb2582450864fc9585,73,INFECTION: Trojan.Generic.D4069ABC,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
55,50af042a96a7cd69b4d895c91f767c571aa6bd03c1dcaf21b517fbb75217ec47,28,INFECTION: Trojan.Generic.D406972B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
56,064e8805777f12cf94583c9707192268fdae3410691787b2080cbb9c1e707f70,44,INFECTION: Trojan.Generic.D40B7BB4,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
57,f283b4c0ad4a902e1cb64201742ca4c5118f275e7b911a7dafda1ef01b825280,45,INFECTION: Trojan.Generic.D3E2D041,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
58,0a0c50dbc5d0c9811bfd0552ddd075e0e1df2cf07049cc546e41f9bf08cb8290,26,INFECTION: Trojan.Generic.D4061F81,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
59,7a650b7af16721e46686633a253c967184414183a7d2be0cb64978e4d8880ba6,25,INFECTION: Trojan.Generic.D406140D,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
60,53518c15689d17bacb22589f8587b23f44f5e45514ea7a17c1634a9cdc853466,17,INFECTION: Trojan.Generic.D205D99B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
61,eb4b358d784a43733f3b307b562f7d3282cc07d94be7526cd8600bf8a4bee530,27,INFECTION: Trojan.Generic.D405F574,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
62,14a81d39c1a2260f7dde336245ab276a3416319e8bea2740107f8da6b5baecc2,50,INFECTION: Trojan.Generic.D40641AB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
63,2ab209c8b13fc820c0f2cd15de422053e94e2ca02b939ff97eeb2abceb5bb810,50,INFECTION: Trojan.Generic.D40571C3,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
64,06da4f2376263822172aeafefb3ab07e2d8faeded92ac9cfc79d1aac394be652,45,INFECTION: Trojan.Generic.D40CCCE1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
65,37f4de4ac5d64d68e8c468d06ccc1cee1142894dbd87e63a6a53a3098db6e747,37,INFECTION: Trojan.Generic.D408337D,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
66,6b79d25b436f4059d791f8fcb22d912a899ac27792527f03dfe3bcd17a5b2b7f,50,INFECTION: IL:Trojan.MSILZilla.D6F10,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
67,3035eb9f0d68f728ec08a54965674bb493bce9e4986dd360a46f752b9053ee82,49,INFECTION: Trojan.Generic.D40532B2,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
68,5cdfbfa0ad50f1375aa8d4ec2cdb22f4765e5056e7d100a63d2007e423f55013,50,INFECTION: IL:Trojan.MSILZilla.D6F0E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
69,bcb64ec803aa8e0fc6936eaa75b67d7a40a0d189d28ecb67d5607ddd9912adaf,50,INFECTION: Trojan.Generic.D40762AB,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
70,7c1095d23541c4e85c0eed22db92d62c3227f5c483a6931fa0701fe651f4d422,50,INFECTION: Trojan.Generic.D4052E3F,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
71,5392a4d9dcec99da44ff8338a131c56a874720c3093ffdd81af955bac12cbac4,26,INFECTION: Trojan.Generic.D40C9AB2,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
72,ae70f5ce813c1f6ccb01aaeb8c515f2f0acf158f3cb9b2468180962726d8a8d6,34,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
73,820fbbad231042249cdd30f8f32c79baaf2373daec9676a9704ac531d89ff0f7,26,INFECTION: Trojan.Generic.D4053567,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
