On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Bitdefender Total Security,Comodo Internet Security Pro,Emsisoft Enterprise Security,Eset Smart Security,F-Secure Total,Malwarebytes Premium,McAfee Total Protection,Microsoft Defender for Business,Panda Dome,ThreatDown Endpoint Protection,Webroot Antivirus,Xcitium Advanced Endpoint Protection
16,0a0c6baeb5c61b9ad7e908f2fe39ce1f14e98d1cf6f339ed2681f21663d07e81,88,INFECTION: Trojan.Generic.D447D7FB,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
17,585d1fb4f288974b683c5abfb10c97d7d2ae3f59c2bcfd78ba272e3be2cd7815,108,INFECTION: IL:Trojan.MSILZilla.DA685,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
18,c809f33baf67cfc3e06163f3220c164ae470c4838c156e7c704d53e476d67e81,17,INFECTION: Trojan.Ulise.D66305,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
19,c836900da8f2382e93e8dff89f3f57e2cc647782466935e138fc1233eb77ed09,68,INFECTION: Trojan.Generic.D447896A,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
20,0b01a984b362772a49cc7e99af1306a2bb00145b03ea8eca7db616c91f6cf445,13,INFECTION: Trojan.Generic.D447CCFC,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
21,50dd267b25062a6c94de3976d9a198a882a2b5801270492d32f0c0dadc6caa81,91,INFECTION: Trojan.Generic.D4435983,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
22,4a057afcc17d079c4687fced9b5bf135b9e3502252846c1bd4d26c4fd8807940,7,INFECTION: Trojan.Generic.D446CD29,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
23,0e7d473a6b4a04fb95efd27651c789740a2771b16c8a30d825517eaae2849f32,10,INFECTION: DeepScan:Generic.ShellCode.Marte.2.694E9186,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
24,1ea93a46005a0a175a080b259ed7d57368a27c465afbabcf361e56f2ad14d7e1,10,INFECTION: Trojan.CryptZ.Marte.1.Gen,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
25,4be41832303fdb908f3656ab2d32a52a968c8762e2aaf486d52fec8ecf7d4d98,40,INFECTION: IL:Trojan.MSILZilla.D98BE,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
26,4bf774e6fa4737e391a8b34a4bd596a4c50681f49582e6532a49d6a902ed833a,32,INFECTION: Trojan.Generic.D417BBBF,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
27,891f0bd42810d64bd4e850320e1257022388510e1a70db8ce239d9210ea962f3,114,INFECTION: Trojan.Generic.D445AADB,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
28,f4234a501edcd30d3bc15c983692c9450383b73bdd310059405c5e3a43cc730b,87,INFECTION: Trojan.Agent.BXUU,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
29,30cfc6b8ae362dcedf3d2e0bba6f773da8cfa5464322b1cf1263ceb287403062,15,INFECTION: Application.Generic.D348F53,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
30,f63e85114a4c4ece6c74fc7a066119321707381ec3dcfd0917a5a8151be5e895,15,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
31,d065abe7f56918f3f695f7a6abf962991341a9bee910cd378f74254bbd76d53b,9,INFECTION: Trojan.Generic.D445E0F0,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
32,8500d17d833a72c10f60c3b72936a938db01fc9c6dea205999247d834210f635,13,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
33,451a6ab6de2db7023a1a60acc92ff5781fb06da12c4b17fe0f4d095bed01ded6,21,INFECTION: Trojan.Heur.GZ.ED212ED,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
34,58396641edd744b23ad11a5226a7ced6bc8f5baf87d936f33d6f1069814d104d,93,INFECTION: Trojan.Generic.D4472768,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
35,15485127b4f1c4bd92fc6e302ddbb998e1d966a8603534a47da80cb2e73f35c2,131,INFECTION: Trojan.Generic.D444C0FE,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
36,6dbdf16ecd405ef8702c05b5e160f9e08af3072b7ff002f75ef0740e06b52108,88,INFECTION: VB:Trojan.Emeka.Dunihi.987,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
37,8661b1bcc5df80e2694f3ed8b1fa7f592174c642b71dc481227078ecf6d86171,45,INFECTION: IL:Trojan.MSILZilla.D5DDB,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
38,087a6dafebbe457fd2085fc08162a3298891986290e3dd9fef21eec45e0df40f,32,INFECTION: Trojan.Babar.D6BCC7,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
39,7a2161b18eda31b2abb4074772b22a951ffa90ee1630442dc58885ad536be407,102,INFECTION: Trojan.Generic.D445BC62,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
40,62d9e4573dfe04143e9dbbfe48866f9728d13aecba43083e91ce3fcb69e32daf,90,INFECTION: Trojan.Cerbu.D2E77C,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
41,9e69a1537fbbb68f9cb85bf176677aa795cb59fed14dd0321917b6f1c598a870,13,INFECTION: Trojan.Stealer.7,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
42,0c9fbec4ccd078c3969a5540dc22efde2f30b7b883d2e59920230e84194f3d5c,90,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
43,a64ace959b459d7f23ceb7b2ff1cbe7f9346e3aa412118d4078b940e13b087a8,47,INFECTION: Trojan.Generic.D446D335,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
44,2b527b00e50a3c51920c1fc30be604e55cd2cf541367191ab1957b17e1cb0b7f,156,INFECTION: Trojan.Generic.D4463DBF,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
45,4c3156612795232ecc224b54832fcdd9471da599e6cffb9014980b8d9c574207,89,INFECTION: Trojan.Application.Jaik.DC605,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
46,2e28e55a4b73b070f353a37df2ce8906e176cf33dd9fee5347568374997fb425,57,INFECTION: Trojan.Jaik.DCBE3,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
47,bf2b25c73c7cc96d6679d82e439bd6746e7b773232757a9ecda3d6fd8ce280a4,12,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
48,ca8e223f9118600d998b5775186b54351deca3ca480ad942194937e7bb32a9da,13,INFECTION: Trojan.Barys.D52935,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
49,de4fa4782425c534f2ce5c36fa1fe18bf035237c14bc634c3683beabeb77617b,11,INFECTION: Trojan.CryptZ.Marte.1.Gen,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
50,9f724126411f69f927b34d256588ae443573964d0adc7bc22f38fde9705a010b,8,INFECTION: Trojan.Jalapeno.273,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
51,1ed614298823aac2a94b9ed2dee72e311c4c69e385a29b13e3aaa445740cd4ee,17,INFECTION: Trojan.Generic.D44754F5,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
52,4af96f0de6c0c89158c41974b4323869343e169b1f2a95a7960646d6b0edc3ea,19,INFECTION: Trojan.Ransom.PIC,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
53,32ba94d58bb386a630c0f7ff76b730caa6e18dc023262bc160a4bc695d4d6ac2,10,INFECTION: Trojan.Lazy.D6CA3A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
54,eb52b091cdd5b2ecb8fa46fef7a13cee80641f58198ad1bad606afd61bd33801,92,INFECTION: Application.Generic.D31B64D [many],Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
55,64098fe9618b2793303e380402521bf8488d9019d82e88ab2d46f8b539b586cf,56,INFECTION: Trojan.Generic.D446A2BB,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
56,6746f03903a0ff742a82ae485377d9a7d1367be6a8491e61827f50249da65784,50,INFECTION: Trojan.Jaik.D332E7,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
57,78fe9f9cac3e4d5cf653be4475c8f247d4803379365dd44320716ea7384a8c11,11,INFECTION: Generic.MSIL.PasswordStealerA.5457F6C7,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
58,8fb680e847ab1c533fc3f092164064a5c298126ba16db0ab7df84cbaf6ffa997,62,INFECTION: Generic.MSIL.PasswordStealerA.7B291FD8,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
59,a99548d84d7f1e4ab4f18c692d21ae45f222f4cae31b02cbff658b5a5d4a93e0,20,INFECTION: Trojan.Lazy.D65D52,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
60,578ec40eb54828a3ebe1d6c51ef39c50a83dd0f0013435b7d9ca4a7fbd11451c,8,INFECTION: Trojan.Tedy.D7D584,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
61,87364ff0ddb585896870f61bc991a3cbfb6e8a30c7b693ec8684e071404c8e68,9,INFECTION: Trojan.Mikey.D1440C,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
62,3835fe3e13b67d406cc7c1412098bbf2fcb28371c6628539ddf46d98aa716ef2,88,INFECTION: Generic.Dacic.7CD77862.A.BB6BD275,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
63,972fe91915011242e2bf02b1ff007c381b09cdeb5fde90837c53ffe0464bd2bb,79,INFECTION: Trojan.Uztuby.17 [many],Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
64,d56742d377a636a7ced6a503d0ff26e429bde79bb431a26c0ec63f51cf418fba,80,INFECTION: IL:Trojan.MSILZilla.D87BA,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
65,aa0e0aaf520bc8ea029de264ca2c2ff54f8c076fcd96c14285c66f19a3374a95,13,INFECTION: Trojan.Generic.D4475235,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
66,e718a2e19980501b78705d29a47240cb866970c74a68d0a9b1a22bd4c8c5ae31,44,INFECTION: Trojan.Generic.D4476F65,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
67,88dc09b808718d7f9f1d32246c5a1db18effa7886f4bf8866ea18dd1cad9835b,16,INFECTION: Trojan.Zusy.D83949,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
68,239fbc6bd53c756a0f4b218018f1669ce7384cf9e5a59ec4a5a71b2bf89706f2,51,INFECTION: Trojan.Malware.ED8D48,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
69,ff3a76774d1e5729572bb2194513432c1c64d05dc66910539258610b047110d1,31,INFECTION: Trojan.MSILHeracles.D2499D,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
70,6110c7a02fe334fd3cfda9a7be565b4bd3ce59661fba7b744fec1c5a8d46a229,20,INFECTION: Trojan.Zusy.D83AF9,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
71,27cf385c2186efea46d29acf0f7803c421268f33cf9bed680de87631bf5bb2f1,151,INFECTION: Trojan.Generic.D19C17,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
72,d5fc4671c0a7d4d661399fc50bc4ec9a99e14ee7c06e28efd2b6f7fd56cd5eb2,85,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
73,b60bfb5f8596bc7d8937728f9014dacf5ec10a5c2da8a2bb95b6fe10c4f28049,25,INFECTION: Trojan.Application.Ursu.DA2AD7,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
74,d2eacbc922f248856b860aa7c31476ae4123f97e82cf69760ef216d9dca321f0,21,INFECTION: Trojan.Generic.D446F875,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
75,28baf0ae003fc18c3c259960f1075af3c674e85fd13ba56ca27efb30c4936c1c,92,INFECTION: Trojan.Lazy.D774B3,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
76,18f27531ea8ab663414d04fa238991b6396f46fcdfd17dc52780cd3a46708d70,38,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
77,d773fb7f15174e44d74b6ea2557908dc95a22b81e9fccb3a1862aa0711e4d880,92,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
78,2d47fe8d5ae0596c94cef8bf2b6bead4b41bb79de9918e52d3758dc9148ebefa,16,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
79,ec258729db09f4faa82cdce9e6e94bb18b67d32d68dce59f1fbad782ee5e2e85,43,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
80,66fe8184fd7f97dfde8cab58e1e931829df286ab36f07db11ea4169836b18d46,21,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
81,912ce31f06f03ee4781d81bc45d30ad2ea894df06b694854be12cff5f26dafc1,90,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
