On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Bitdefender Total Security;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Sophos Home;Trend Micro Maximum Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
15;2becd3d8a590b2bed6e3750d8db1a5ac2f82d7f2da7519dcc670cefe0df2d447;79;INFECTION: Trojan.Marsilia.DCE53;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
16;3fbedfb9ae1e9bcef7983491124e3a50937f9c5209b7cfc2614197a2e8045cfb;39;INFECTION: Trojan.Generic.D41D6AE0;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
17;6ae637c07dea5f9186ac3e6090664fdbcf8523fe82a8a94d70ca2cf69db630e1;12;INFECTION: Trojan.Generic.D41D2384;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
18;d42fdb11f10e2455d0197dc973cf384fc2f480e596055dcb1994086c8db4a6da;33;INFECTION: Trojan.Generic.D2087505;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
19;9258864e9846b75355fc319e08ec4faed46e98eaa863c44cc29ab1cab7ae13fa;38;INFECTION: Trojan.Crifi.1;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
20;d904a2ebb1ba6f63f4a15ccc9d9583f184ea3014270e3158402de6692d2ba247;29;INFECTION: Trojan.Tedy.D55B4E;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
21;a9188550967cc8f5eda6a18003160e3c00a136e4b62206c8a37af727aeea8290;13;INFECTION: Trojan.Ser.Lazy.D1348;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
22;c21c505650cd2b99a23f1cebb6cbd544552c02d9334460c72aadf436d68cdab1;26;INFECTION: Trojan.Generic.D40A8F5B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
23;f022037056b50b4baf5db8ba0a437494662dc93cee9421ed12471e14a58a0d50;14;INFECTION: Trojan.Generic.D41B5A99;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
24;38936812027f8a25f120857b93a85fdf3561059c0e36b96e7b3b326d98037ca2;33;INFECTION: Trojan.Generic.D4181261;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
25;dd255d9cbceced70a7fe5ae66133de9c3333c72de6e3d8a4d3f88a8a8108370d;16;INFECTION: Trojan.Lazy.D41C0D;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
26;9c9d8a801b826de4a8d05a300673282ade62891684f682a695e6a1a8db083466;40;INFECTION: Trojan.Generic.D41A1182;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
27;b9bd5c70bb4ea691f7456d36650ba01c481c2e63994307e0ede957ef509743e5;27;INFECTION: Generic.Dacic.F96EFD6C.A.9CD8FCD3;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
28;8a049d96c7cb3586360c4936c28a543f8625ac00870a5887478eef8f2a169549;26;INFECTION: Trojan.Generic.D40FF61B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
29;498ce4ddc627a2b95a11ab521c9314fbe975d5aa4de496792906fe7bb8ce64e0;32;INFECTION: Trojan.Generic.D4155213;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
30;8e77cf490e5027b35fb25df886b991f9c63f7ecbca64aff34cd599a5ad9c63fd;26;INFECTION: Trojan.Generic.D418EC70;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
31;4fb0b8522760a6193d82fa7eb4cd3c750979b83c817676965279f39d4d44ee05;22;INFECTION: Trojan.Generic.D19003;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
32;82a294aa5072baca70b941c44def34063e052ef781a1673ebc65071cffba647e;27;INFECTION: Trojan.Generic.D41A8327;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
33;c33deedefdb021c129cc4314ce7a032be5fbca79378f8581d0406857040a7fbf;28;INFECTION: Trojan.Jaik.D25308;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
34;d3a40144912dfa3f095ab0526aba7c0ce4950793090a632dc76f9fd93be815ab;14;INFECTION: Trojan.Generic.D41A0FBA;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
35;063419ad39803232344d8ce09ec417a9d99da6201daf92a8ba8f4c3787149784;32;INFECTION: Trojan.Generic.D41930B7;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
36;f4f4a662f6532dd5db96f3dbc20d4df4d4b3eff19d76ec1775c531a5d1e8d7a9;32;INFECTION: Trojan.Generic.D41D4C43;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
37;a77aeb964d6d999e14963b578325f37c7b951da9d67af592ae833a42858649df;32;INFECTION: Generic.Dacic.F96EFD6C.A.48502997;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
38;202577211d7d1710869244007ccb21c8fdf3140c3445481ca6e839da82fef962;37;INFECTION: Generic.Remcos.925227B1;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
39;5831df8428b90f417d65d4060cfbf2357e0bb481489a0528a573f2a77ea33432;69;INFECTION: Trojan.Generic.D4193AF7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
40;b06b398feb7402b0dfe6173944da3413160c8608d60c89fa5311b65892135f5c;16;INFECTION: Trojan.Generic.D1232F;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
41;836253d5026a357aa7d50bb553c16481812b8462541c1ac16730c72af29508a9;33;INFECTION: Trojan.Lazy.D37C35;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
42;f4b17c300b847ffaee23c8391d8e9816f97e1cecf6ea453dafd3e57da73fd32a;16;INFECTION: Trojan.Generic.D41E3187;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
43;c0273620d37a6ee12ce96c34b6f5428d712860c17541812d99b8ee23e9db95b9;16;INFECTION: Trojan.Generic.D41D642A;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
44;5401590c0dd63cae68769ddba894fd5fc7f5b7bd97acb325f2d9c6c43798a27c;18;INFECTION: Trojan.Generic.D41E1263;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
45;4458a9df5275bedd921127f4ff9dc63d4ac107f2e89cf46969e96f4c43d9f93e;25;INFECTION: Trojan.Doina.DE8AA;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
46;a49bd1b74a7a8a570032ba6aaf34044e260fefb2d4012a15f2a2b06abef21fe1;26;INFECTION: Trojan.Generic.D41E2A25;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
47;907ed7e8aa2058d9e4509c779c9525356965992271ade6991af8bd4bbcdee260;102;INFECTION: Trojan.Generic.D41DADAF;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
48;b92eda8f7dcdc8dcd1a8243deb0a582575204806ec2bc55e00ababc5abd2a4f5;29;INFECTION: Trojan.Molotov.IM.39.90;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
49;4232e26821d45c578983b613acbc8be12e9a6382a3275b7bc043d5a7b9ed15cb;26;INFECTION: Trojan.Ser.MSILHeracles.DA63;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
50;8058ea3757771b1e5edd9205be880ebaf74f21d4e6c2a6c1e5cde5b2f036e4df;15;INFECTION: Trojan.Fugrafa.D47A71;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
51;40910c58ee54a6373ac2d9394db70ac1a87e772c5c9f7c7f0cc147006e1480f2;19;INFECTION: Trojan.Generic.D41D4F6F;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
52;584e30eef839ce1e4b4b796bc8af2de7ea7248141b052a91c910ec8d0bc3a2ac;19;INFECTION: Trojan.Mint.Titirez.EAC8A9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
53;1341bd6193ea223c05566aaca13fc1152732b67af8344519d6efaaf9ab6ed5f4;32;INFECTION: Trojan.Generic.D41D1FC6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
54;f00b2b25861c0218820c23eca788881bc73c8470f59872989acf60c04cd83630;42;INFECTION: Trojan.Generic.D41B23F7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
55;bd275a1f97d1691e394d81dd402c11aaa88cc8e723df7a6aaf57791fa6a6cdfa;19;INFECTION: IL:Trojan.MSILMamut.D2FBC;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
56;8d72c2cb85ac1d506403594695a95c6920722b637d02e351f742ddd73dfa2e41;32;INFECTION: IL:Trojan.MSILZilla.D68F5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
57;b3b433d78fc1a8de3271a6d8b1adda6d6ef0ad4356659c19dc6ade6646aa9835;33;INFECTION: Trojan.Generic.D419FCAD;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
58;5cd99c0f4df0abecd57f199f8d524a6242aa0b77bb9e732be6b3a8638645ab97;30;INFECTION: Trojan.Generic.D41B7404;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
59;b9d6ead9baa77c5933e78e648e97f9f73a94ffb0a306affb908c8f31e7a88ec6;33;INFECTION: Trojan.Generic.D41CE8AE;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
60;41806b559cc3d4245a5e2caac6f1fcc88684f6a4efe33c0d7665e137f2864c96;27;INFECTION: Trojan.Generic.D41A8B9C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
61;4004e75b14a77bcd4a33f8d518522d13242180509e26a05c9217bd621fe20c7d;41;INFECTION: Trojan.Generic.D41ADAAF;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
62;0190e867668e9be091e3d52261b62ef9b65059565ec17168813f82e7693af2fd;16;INFECTION: Trojan.Generic.D41AB1F4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
63;bae93cf5e0de35c574ae5c2d78ae5f7929c1f944e885624009972146f85eb1e7;33;INFECTION: Trojan.Mint.Titirez.E554D7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
64;c28bc925e3bad21b524eca44b846ae271a0435e9735c9624ba6404d8125401a5;13;INFECTION: Trojan.Generic.D419F55A;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
65;cb4f7547c933b91f4bea866cf51f91762e67bb4e71893321f626ec7f7ec9f043;51;INFECTION: Trojan.Generic.D41A44C2;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
66;ada3f1fca37b6aa5a1b851c10e9d35fb9fd7d757c6e6bcccba173e933ef30837;32;INFECTION: Trojan.Zusy.D751BB;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
67;9ef2e8714e85dcd116b709894b43babb4a0872225ae7363152013b7fd1bc95bc;32;INFECTION: Trojan.Application.Miner.2;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
68;0f0edb7f25b876773ac2318600e0a493edcb6ea3a0235a9b0a3141ff6247c4f9;12;INFECTION: Trojan.Generic.D4172E3C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
69;f305a02ef7c36f8fbe4b265588ca32f4a7f191173c6dc0ced8acb753ddb51665;32;INFECTION: Trojan.Generic.D41661A5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
70;b2587af66ae9a2cc8daa61c4b752571509730679f8cd853344c6977dd63afaa0;37;INFECTION: Trojan.MSILHeracles.D16265;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
71;c65843189ff4683d957d94ad74b7a455a96736a51d66716182208c45bdb08c55;12;INFECTION: Trojan.Zusy.D75541;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
72;2227d5b2e2782a03bdb847a8ebf9ea40cc2c9f10f48385154c66ded1577b1deb;47;INFECTION: Trojan.Generic.D4165790;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
73;7de67b4ae3475e1243c80ba446a8502ce25fec327288d81a28be69706b4d9d81;13;INFECTION: Trojan.Generic.D4164347;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
