On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Cegis,Emsisoft Business Security,F-Secure Total,Malwarebytes Endpoint Protection,Malwarebytes Premium,McAfee Total Protection,Microsoft Defender,Panda Dome,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security
17,b244335bd56cc95ec18f0fdb1d353950161bec53b41daf3f07ee64dad9bdc890,28,INFECTION: Trojan.Generic.D438040F,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
18,62965ede7fb18da03117ed2c18e0dd4eae466777f2db13b781e124fae5762336,33,INFECTION: Trojan.Generic.D4372914,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
19,c3ea0e550af66dd8e7f156109cdcded4700a037b2c1adf0ede332619df63277f,20,INFECTION: Trojan.Generic.D4373329,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
20,05a4e34b74f39bc78efca8f4f68cd569a0124c29ad998701bc8cc3461e9e9b2b,30,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
21,9b43329744a9c136e6de8f3111dc7dc1c8ca0a9b88e62358265118f5f28124c0,30,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
22,0c68e617077be320340979911ef881c00ecca7603c6d10d0457cb0f2f03c0386,33,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
23,3fd9d708d5e8b56ae2c0409219ddf5484edaa99d11689570b4f3c3c7eed7d119,30,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
24,e0cd659c4307cfa1ae3e1258e6af8cbee2b38f1b02a39c1a18656c7d48e1008e,29,INFECTION: Trojan.Midie.D225FB,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Fail,Post-Launch,Post-Launch
25,b102410e9081cfbd826fad8e2ece21cf24f75dcc7ba329129660528d5b2eda91,20,INFECTION: Trojan.Lazy.D6CA1B,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
26,8e9dfe498c17ed2c4c1c85890adeb7816d4d93f92cb0da0d702cbc7280c7254a,18,INFECTION: Trojan.Generic.D20E7281,Pre-Launch,Pre-Launch,Pre-Launch,Fail,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
27,94abe0de06a856e4e5088eb13028648466bbcfe2ba9edd40cda8912fe7d86e83,33,INFECTION: Trojan.Lazy.D6CB06,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
28,c6cf82919b809967d9d90ea73772a8aa1c1eb3bc59252d977500f64f1a0d6731,19,INFECTION: Trojan.Generic.D25C4699,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
29,da8ee5aaf6b8c5db86f1df99810555336693a1ed2cabb1c36fa42bc452f227fe,19,INFECTION: Trojan.Generic.D437F824,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
30,38793cdce198f9972b28a4c2e1d1f909ae9b0ef93417ff54ab729db329733027,35,INFECTION: HEUR.VBA.Trojan.d,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
31,d05ca2934dba7185e9798217dbbb7eac1577b0744b8e251ad3d69f7bdd13bef9,43,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
32,0249bcb6bb816d074ac72cde1cd0cc0fca27425e8aaa642f82ff40c70f3cf177,34,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
33,16d3a4396f542c4ead30b35f5bdf31d54e2bba440a6838e2b64b8a19e2620e9a,27,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
34,22bad28b0d5a5b02158f3bda55aa5e825dfc98da7512deeb6740d4589a117d8d,30,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
35,67ad88e17c6da12081a57fc7078fa9370d20b68f4872e2e3bc435a7093a136eb,27,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
36,f7fad8c8808097834c0deb5c353547d239b749e56d48d3f13c0bdd8ce38d7469,44,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
37,48b06524aafc8be5ddcbde5d72b218fb4eaec293ad557303e74405d2827218f0,44,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
38,c2ae169495738288c01df97f582da3db67e4f4d4514be563a7e2cbc069b76448,33,INFECTION: Trojan.Generic.D437DEEC,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
39,2bcdb7a75707f841615be19f4bbcb95fc6b16ce19fb7ea782c5ff43ea1be024d,20,INFECTION: Trojan.Generic.D437B7C3,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
40,7e1bf2efe509cdb4a95762dd067e82baec4256d5bfa915d9b0afef1e2e3efdf0,33,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
41,13fc7b71c5f91a9430627479b976035ccbd6aa1e5533d073f5b75e8c036e3aab,34,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
42,60bc33481c5ae146c59cbfee958db6d31046b134d710c08e7077460495ff8b25,30,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
43,849e42ffdb33efea38d67ed812a6848801e2d1029b20df4942ee3b7b3adda76f,33,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
44,98102c9d27554fd37e6daed32602948f99796b90bd2fe9536482c92a77fd03b3,46,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
45,c1b59181a668da065f1a590fd122080ad120b9f23aef112669f58b00f9c7ee17,34,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
46,c9876a0d6b2f4c5d7a0276a39dc1fc79345957511171e976ae3e001b201bfa6f,30,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
47,20f28de42eb7e9fe69219c5486f3f515ce7ba90101a59325e4c769cbb51af747,33,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
48,92f98845c15a918c5011a38b5bfed5a61db3a037b08f6543cea4b17741300774,21,INFECTION: Trojan.Application.Johnnie.D2D7E6,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
49,0e49fc4b287e300bd1e64c4abc7a32f70afed42ed8cc0361f113626834a087ad,21,INFECTION: Trojan.Application.Jaik.DF0E1,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
50,5c841c1c8235f6ad8cd39f5f8f0f272b35c71fbcc4f081e86cc568f6b541bbc6,35,INFECTION: Trojan.Generic.D439A1FD,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
51,733da539481499615b0bc57a4118215e7f8e2b43ab96f902da1fbc9db5b3ef4e,24,INFECTION: Trojan.Tedy.D40436,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
52,90e2274497597773619957db8d7f0c1c017edac42606b315826760d51f7f605e,34,INFECTION: Trojan.Application.Agent.115,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch
53,f994a23218f6d5a94f3ae2779a83b71e6f04feff2c4528d8e0e96c600300f8c1,26,INFECTION: Trojan.Generic.D3D72DA3,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
54,6d32834034446ff0136f90cc9876a4d809368ed84c48f2bf011153fbf4b470a5,23,INFECTION: Trojan.Lazy.D5D9E5,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
55,1623720e8f996878e02ddc5cb7e30fc45118f3b2cee7e462f6dd573e0cba01e3,39,INFECTION: IL:Trojan.MSILZilla.D26A3,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
56,000a5351b371aded2fb7194910ee210cb029199eb65a4f755f23a4f904117607,21,INFECTION: Trojan.Femato.2,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
57,cf35458de591c17f0a8ff3b5b13937fefdf02df61c8c3bfdbc79eea69faf4462,23,INFECTION: Trojan.Generic.D3DD4271,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
58,686f23c492d7f09ad9a91f381272c763ec2c82270162c08ec8c9dad0521b4096,28,INFECTION: Generic.Dacic.7A74ADBF.A.55E76DBB,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
59,f818eb5a88fce42356c08a18492048d75d132cc29ad045ee4e95958d0ad4adb0,45,INFECTION: Trojan.Babar.D647F5,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
60,5c16ff97c37da7c80ad33776cba109d404e40d0d52113f926e5f47c82f731127,37,INFECTION: Trojan.Generic.D43CA047,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
61,b4d343e6fe27d40e1270e3e42e6546897bfe28f89686ba2df367fcff03d770d1,22,INFECTION: Generic.Application.CoinMiner.1.696AED7A,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Fail,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
62,e9c68ac18c36292f257f01cc29b096e1335af485eea0954c2f12f8bbd24cba3d,52,INFECTION: Trojan.Generic.D42D45B0,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
63,cbe1fb3a28cdec63958d874fd041021403d3efe9e5ef3cb45cfac2689bc14b22,38,INFECTION: IL:Trojan.MSILZilla.D98BE,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
64,ef9376ffed4e8948a5cc7e3a2b6a1de9e2ce25e38f40bbeeda7866cad8dac572,22,INFECTION: Trojan.Jaik.D32933,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
65,5165434b1d48ea87694f93cc7cebd74b4fd9195ab2c4ce955cd931305a289f0c,30,INFECTION: Trojan.Tedy.D76FE0,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
66,675e50377a7200e4b1e84f6d5abb91c0e5f8ec5fd16c1b424e34c1c0d76c3e1f,29,INFECTION: Trojan.Lazy.D6CF1E,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
67,7af7d3081bc40787f8ee8c64ebc0fffb616bc6add15c0a0a5d5bd3f108da779f,32,INFECTION: Trojan.MSILHeracles.D206C6,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
68,5159d1216f18a73be3a2e4ba95f0e1bad93875d5272e9860f93a54c0e24246b9,21,INFECTION: IL:Trojan.MSILZilla.D76C1,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
69,62abee3ee8088711066594b58f220038a63e42f3150a733570d5b606a6d081e6,23,INFECTION: HEUR.RoundKick.W,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
70,7f005e91edbeaf3893ec02289059166f89f4fdde301ff91922ce2761fcc49ad7,50,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
71,67571d01adeb3cbd8e3f540013fc4b31114ad3900e05b710181ad70395fac44d,51,null,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
72,675eae5e18d018109f42efb7c76c9ac83af9ffd9e010d39acbb6a12450d6d1eb,20,INFECTION: Trojan.Generic.D43CA74A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
73,f7e873fe5ecab195a71003de82c97443683bb3f69cd651ffdb6caf89c51fa7ee,16,INFECTION: Trojan.MSILHeracles.D1AFDC,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
74,c2e1add710ed1f58726f1edbe97b68e92fef9536e3ca26c215c2a410fa735a59,55,INFECTION: Trojan.Lazy.D612A0,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
75,6cfbab42877a6e9f6bbe224da949fe2e26502a626f95ed83c9d318948436e87a,117,INFECTION: Generic.Trojan.Stealer.D.B3E16EF7,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
76,af6df002e8ac2c7d780fc76e2ec2806f023cf6c0f09a2cf1abc4d5520f4127f9,134,INFECTION: Trojan.Lazy.D612A0,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
77,4a599fc7e23503c12d575b791aa5b24ffb2dae4d53767f1a5e4bcae4fdbec407,118,INFECTION: Trojan.Generic.D436C392,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
78,e11ede1d1b18528209eb7e79608e6d2530bcd8a6d2055063a30dc2cc3c452c84,110,INFECTION: Trojan.Application.Agent.115,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch
79,25ed188448f77948324484a65b077a36038b962c8d6e419fa953fb7f13705e22,115,INFECTION: Trojan.Tedy.D7C6B0,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
80,8d8c7addc55269e235b7c822e7e0c2e8f5cc729ca54c404c82a8b9aee3bb5924,122,INFECTION: Generic.Trojan.Stealer.D.3E929460,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
81,57b79d960830235192596643689dc83b415465eeb1c70bc20d696c5896d41b97,121,INFECTION: Trojan.Lazy.D612A0,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
82,d8ad33f5876e2e5b2bc41235a529cda895c46dc7df5c1eaf9aeb72dff4d249eb,121,INFECTION: Trojan.Generic.D43C9F1D,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
83,df74b92aec13912e659a4f5fe8d9b7613806d49bf0ebfa8bd4e42cb957d3f65f,16,INFECTION: Trojan.Generic.D43D2C71,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
84,a8c8bfeb72411a88f658d5ddb23c855d1311001dd1d7cf2e711740b2d1318068,16,INFECTION: Trojan.Generic.D122E1,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch
85,8e9d8341b23e481e05cfca28061b1a1c8acd549068f40d5e82fbb26cae2732f1,18,INFECTION: Generic.Trojan.Stealer.D.E43A22A1,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
86,392dcff62f6e12daab3e6d09802aedec0feadf0d8757c7b3c39d7d6d7b2ee816,33,INFECTION: Trojan.Fragtor.D3ECA2,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
