﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus","Webroot Business Endpoint Protection"
36,941fd2c5da60ae5a1a8b4d7f78ed9ed40ba84e1b1e31ac0b61357a99f0bb246d,191,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
37,ccaebf3cb5ebf4ff010d409e9ecc076780d3b37b5f7eeb71b60816b35dfbfd74,77,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
38,fbc9b545caaa3b30144f7c6dd42f930abdabea70219322d681ad7cc9afb28670,8820,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
39,4d44dadb43176c50dd955930764248440e65b460cfabe9581400a01f23d387c2,45,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
40,f2aff0a6a57e0ea56de70b7ddd56ca59d4fb032d4c0a1a4bf06618ee01854290,72,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
41,048e81019da7b00ec9fedd351bcc690d3a31e21ebda617c98040a6321e3b5226,71,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
42,4526a5efd76cebe5a88cb3e3388f34d16d66508c9d22e17627d85b970a84ed09,235,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
43,ac9a064204dea42dc72bea9c3050da74caea4976df08690c07d690f448043955,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
44,45e8fd26b7fc7de9ed4a7af0fabbc04cd67d40f50233ce0e949f0d5385051868,8,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
45,4b73310a932a94da31548ce90809b50a3d4be632b9c63414cccbf7798848fe96,74,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3
46,ccd99dcf97bff775ea7249e154f6a9ad166429bd566bcac02d973d4317c9fb84,72,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
47,f846d300865d2746c0ce4ce3f4e1a4f90f51de6a4e2357ea96828a292e123335,65,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
48,840aa1a6bcaa4c87d9ee51a8dac65b347284537bb46fa01b14a8d003163f4bfe,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
49,bf16bad482187e823b281e9dcfcf6ef7dc623c1d00dacc47492695d208322816,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
50,d743728a6080354d26b19799eb133369f49287561bcc666e9215e78129c4378c,72,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
51,2af20e57d1677db2845df667e9ef5bf86933c40a3a7e301b4debfc693dd1700c,5,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
52,0a5dae941184af68483e01e0be79e8f914839239c18d067679ce75d0be3fb6c8,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
53,800e94b318c54bd380dc4b1e36ad9a99b1b062cf7f09e8e72124e719e25d8976,72,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
54,f6bc12579c2815e7a2f4af7552b41010495d176fda2edfdc0de6ffb0b2bdc5db,74,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
55,1b3bbf31f4b4671c8ff36a87f9bb542404daab39ea346003538d8ff2e75f71e3,64,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
56,f9bcfb00a2576923d9d2f685116b0da1474d6c57ff9a820709f0469f59d05b69,8,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
57,a7ae52054607f0dbdc60b917caeb4035489b01eb5509887e920a1372b5bab6e9,8,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
58,de9f31a5c94ee23085af721ec445a5fda81f9fbeb00d90de4cdf5fd73407f2a5,32,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
59,fcdaa040a9c15716da3956bcc5fd2adb2a5732e5b9b34a9ca96bbb659ca04de9,8,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
60,520ecbe3519d9cc0ac824ffe2425598d62fad81111ddbb00f3b48967b395327c,84,L1,L3,L1,L3,L1,L1,L3,L1,L3,L1
61,2925d6ee990e9706a3cb32e61349feebd55f8c89a3e3d8e0eb2a626fbd29213d,84,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
62,49c427a9c21c7f41d47e01dc681dd3bca5e19a651ff0ed5b82e47f9ce357408a,12,L1,L1,L1,L1,L3,L1,L1,L3,L1,L1
63,2d047f11a95a9b28c9a2102d52ba596521b48c6c8268c5da66ccf439017cf209,4,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
64,37e98c53131abfc8ec4cf18509316ab8c39c7fb056b966113ba4da7f8d53c6ed,5,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
65,982b416881eda118172e59a5516e7f7991d6bee98bca6b19fd97faac4733e48a,8,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
66,1b85890ccfca30b0a83442e1816590b390892ec36a9178c77eb556b786a607c9,109,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
67,d85223911895f4e2d13b0e117a8b5fcfe6c0cdc3d0e774d1935b4cd11affcf6e,8149,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
68,8469711d0105fa3e28311cb26955a83d6047fe41a7eb359ee24fbce25602d949,11,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
69,b365e7750431d9403053f801bcf380e35c9995b7e8b5cb9ce45c73b88c0e5e32,79,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
70,11223540154e79a4fb0c54e5c289d5a5d62394d3a3a9a6a884e0de7ae018e0fe,44,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1
71,b41839fe04e2e062d2430488ae2f6d4e247684255d8f6942b0213fe50f10660a,1730,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3
72,ecaed5c0706720406b2d0954c464b4794e02363b768bb79278eb4c7724dd9023,19,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
73,039a2d1720d62c13bb32a670ac544e5b7656854237a0de98d492448649c3e4ac,63,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
74,b4ab178f950b95a4d5ee8709121408bd4dafea91c78ec3bf36cc67b2b0445a61,71,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
75,b9db86394c4dfff5f7aaf8e8c5043958b30650e46b5498ab848f8b62543ae225,6,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
76,5604cb5cd1ac342d5458184ef5279b6af3af0938ed30874d87adefd973b64247,76,L1,L1,L1,L3,L3,L3,L1,L3,L1,L1
77,8b37655c200bffedbabfaf636f44822b8d8d6eff099b964fe6409b2b6bcd39d5,74,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
78,484918a368be826a1345acc4dfade764d5a6bcc3a386d711a911c0289d4b08ce,72,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
79,a818a9fa8bfc2e3c0e37a6320855ce58c535ed64f600648728a2d326ea68d99b,9,L1,L1,L1,L3,L1,L1,L1,L3,L3,L3
80,97ebcba1c6149c60e55f22e406d21bb5425efc98ac6a8d6ce4de805531a20875,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
81,ccde756be2f7b421fd5d7cccf99d9e122a53e317cfc121775193eb9aaf913f4d,11,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
82,48680c380058c0ab741ebaeb163a0f7c7767f3fa1d11797e0fb9ad2fa9370977,46,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
83,b43bb351c111756f01b561d2c64580a0f0c31f0989c41e30fbe507e2c997fb50,73,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
84,0574caaa5d5169a23aa44adf4a513b8194eb764b2764b18e539dd4c534be9056,75,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
85,e547bedf2903ff8092c7994f1e5624d89214ff682e93fff1ac6ccc11d83a49f6,74,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
86,9b04319bf0e7e981fedb0823651c63e7ae87778fd3a6badf3beab87527ab0144,71,L1,L1,L1,L1,L1,L3,L3,L3,L3,L3
87,15e6bf984b544f49bd37de1507c75e9af1b86fd4f97c83f3a6f6d25e2b39b90b,79,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
88,96140b06a6662609810799929efd8466e5352d4eaa20c02191db24223199b318,115,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
89,189be7939899d8c941571ded2b8642d56eddcb405b7acf10a6f29e1b71299de2,73,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
90,ca6cfcbed10451647a25f9959c0e261e34bc27d5ed6e83d678d6f43e165445a1,9,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
91,55664352fc174d106a021a3598b12384cf6a66c5a0423cbe76c63df2d02058f8,83,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1
92,5e1272118e71e20e49d956d9d27a85c5ab091d0f911e24ddeba69cd7e5411e28,5,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
93,4059708ac07e999be01812d5af53c9cae1fc78251c61a6513ef939f554c9c9de,8812,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
94,407d440a7296bddb62b761a9a28e06155fbdc9a04bc1818c0fe69855d8c5c5f6,35,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
95,d277c6863d87710cac230fcc0ad7ec353ae9b70edadac97cafa3bbbbc908058d,72,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
96,7d095ae9354e665def9fdf930faf2636796f4850e7667c6ec4898a5703edcc66,53,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
97,969bc198acec151714cde1c72fd87d2fcdd8f3a688a2e785e58310b12dab9393,64,L1,L1,L1,L3,L3,L3,L1,L3,L3,L3
98,086e6ba888a5434fb1b41b9b12a7c14c09edb97b5e7a413131c7937e9a43bfa5,83,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
99,2274caa3d0f443823ac7e8b42ba4b7d80bbf2d36eae6a5994b156771c1edc559,71,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
100,6be04c5db1f47f5591fcb46c376a0654784f6b3d91c1905a77862f89e9543bc0,38,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
101,500a2e5ad401ac071f547bf11aba4d112af1576cbdcb05ff194779d3ba15eb2f,72,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
102,45f0590137a944e03c85f1d2e0181151666f5aa9226e0a6eee0c27d53bf2aca5,12,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
103,cf9ceeb10f1cb0a8d350f44349db143df6699577d66de617e5ecc307c8fdcb8f,67,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
104,83d7f89e832ffd6f22caa9629f0a08afc75b2d02518ebaa7a36268d237f3e4a9,72,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
105,870fca74c08cb9e2b35dcc773942d74a04192f525bc5bd6b5fada238bb1f702c,72,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
106,1d9bdb127c29c9438ac1771000bcfa54bc7807b0f34e3eb6a74adb12b6a2cc68,19,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
107,7f901c383fda2163f0c2ef0e6f5c865143d4ad5203d46d26ae98872e8747ff26,80,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
108,63f1af83efbcc67687c376bcbe1a1048cd63059da4b34623e5747ffc0faab786,112,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
109,92f18a8dcd207274c0bddc7c5a7a0c62401236b97a843fd9bf6ef2aacd6391dc,83,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
110,b5c27cab7d0241ef70c1db5a6c949625dce3992bcfa36377c350a9cf901d4ef0,72,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
111,70e41e7803deea279265cc86b05802721a8d387cb1b0884fdb636d236db6e9b6,9,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
112,598760fd3ffcdbf431b57e7af9ead0a3726dd147dfae5292f115a9a6f34a18ec,52,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
113,b030f5f39574eb2c7d754eb43ea4769f841caa945367844f5d37486f29c17944,108,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
114,780bd0a2ef440082dcc1733179a112272a7297a988d009e141c1370268f4f1bb,14,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
115,209da64ccf06a779efc75b07d61740242c5744a31f824e5cf85ac2da6a2b7c4f,72,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
116,77edfeef285c25ad8daf85f3757b0b1c7e9df7b01fcac176e62ff467e2491551,70,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
117,57c677d47444615ded4de0d5320d7fb5eaf9a5edf71e465fb712c35bca5fe118,10649,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
118,f6bde5ec3d68c5a78fa592e7c45731cae9c666d83d5f183c0fb67e5a3cad7b58,94,L3,L1,L1,L1,L1,L1,L1,L3,L3,L3
119,1183d190b83c5be9527ac467a275c15d25cc771966ae83538ef21944bf5bafcd,15,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
120,d3109896565d2515bb2f441b93c847d26c062e45ca0d3bfdc7cf7568500afc59,16,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
121,c57d8532d16bc4510f8fbb286b84c7e1eca43633ef250de632ff9fcab43d179c,10334,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
122,77acfad4026f39943f2afb5b2ee78c38eb3b9c7b9c9fa7796bd9cb784a08b16a,104,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
123,c3a391a19d9494f65a6ce2dd3fd7c3fa7af9ea9ace9424f37e1761a8c6b6edb4,11,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
124,a8bf3a58be560e9e058aae43d8185e1bb67c0b7e9434d036fff7113cacd8511b,9,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
125,7ec2ec5da254779793be27d72dc3c7696b6cd1b2f242cdc6ecfb85cc020c3aa3,65,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
126,f5c278edea86ded94f8299b521a24c014f008c7cd7a960935083c458256751ba,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
127,96a3b5a596ba3b07673a049ed49871d34fb7edd997729d9b3874f714ca0b6cdf,43,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
128,eacbedd1317de6593825091dcc1a4df592a776f45e3561d2a8725cbe9dfe691b,48,L1,L3,L1,L3,L3,L1,L1,L3,L1,L1
129,5e2de674d565b832b489c9a993c3f1281e5963c0634159962cdb99f1b54788ef,379,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
130,d408a8002cfdcd73d7f401c3480d4a2b38f935e9611fea077e6d315224a620c9,38,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
131,1f08d027bec64b76974b58a5d5df36fabc4a0546b4cd5e57a39da2b693686ee9,94,L3,L1,L1,L1,L1,L1,L1,L3,L3,L3
132,8b73ab25c281a225ea76e0493d906b18bb1cf66057bb0169061961bef37c0aaf,162,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
133,34d01d2fd2b3c02ec42fc32fca6319ee1cda3c43de1f52b71bdd8b74308fe464,77,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
134,dcb7b9c530a0d1a288c92e6ed4f9cd261779e2efa76b35ea992876a67cad9f32,73,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
135,55d1314994461cddf0ceb035cfc49ed682d46e485c4b840381d22c064b7c09ae,191,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
136,c396de508fe4b247e2323e03932fbff314b10d07a02340761a2a93ed769eba8e,68,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
137,712929017217b291f836f9fb94197de47bf47636046bd5b1a74223f3e9d1fdc0,103,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
138,cc7b1ab485aaf770fd024fea120258f13abaf727895966cf1970b450c53e033c,14,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
139,d8a6fa4b0933f3c934e6ba9d587a338b627bbe66476769f2bfcb4038c34719f8,10772,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
140,abbd5ad7e11af542779c89b1ffb6b10f36772193d98d39e83d45b27a7a24e640,111,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
141,0fdac1815701573c2d2c4fe6ec135042479c8151411743b6e252c6f92841cc82,77,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
142,3f11b07a0caca41ef2d62cbd96c4522f1bd22d224871d2f1630cb9a147cf6b68,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
143,d34410bea7a2cc99d14965b13629dab8ca54dca0d42204dbb8a79b817baabe83,12,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
144,b659363ab89f14f18abdaf2b5d7ed22cb1b22525a33a0b94832e3065512ef42e,97,L1,L3,L3,L3,L3,L3,L1,L3,L3,L3
145,4b02a8c83b3e6ee51a1e343dfbc0f0e802a728cedde7466d37455c3d50e2c674,1,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
146,742631b3c2c74600441c9b4c5bc06557141e2aaa9d7f644a5215d2ad1dd467e5,86,L1,L1,L3,L3,L3,L3,L3,L3,L3,L3
147,fd89eaf63b7db6a74e9e0c57b6429db4a6537cfa322ac993b0d908d467792717,58,L1,L1,L1,L3,L3,L1,L1,L3,L3,L1
148,0301964ae25c29d0b37d2bb2d8f7237540fc76d2134af91b3f6eef8185ab4c4b,111,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
149,c36a3c064e862755b8de1fb56f9db1e53b5192ed1a2903f70d2e0be98cd25ede,8,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
150,37178f573d057b02a9e3fd2a784b461ca8aefbb76aa92a0c0c244dddb8373141,72,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
151,66065be19a739cfe2bbb6410aa69eb976d293aca9a2b37a1a4005b438a88b03e,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3
152,69202bbbcd6fc2babb5389b1b5f9f9dfb8821f873d0b0db27f8e90aff3dbe4c6,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
153,55a9cc520902876afe965cb8d7b6ec8ef69e754014260e7a4c380ab6cece2fd3,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
154,6eb1c14c1d1904c6c3c36576e37b6c461e445203e43fd27798d701734cf7e9a8,94,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
155,cfe4dbe3a90339fb5257cde592f45e26e4d617abbc167b3ee73987b12dbf50bb,64,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3
156,f94a68c2b281258ac69f7547dc4044dd6bb1389a07b19f43fba6fa429cd85f79,52,L1,L1,L1,L3,L3,L1,L1,L3,L3,L1
157,80c3c4d40aa1b71b8506c0ac65fe134b960813518b933bfb772be9d92dd53f6a,8,L1,L1,L1,L3,L1,L1,L3,L3,L3,L3
158,e932b0d27cac87ee7039ced7ab56aca37579ee369acce30e6f5a60c7a41b270b,11,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
159,b539c5285ca9ed03f78ec9c27c10f6c3ed3c35bdd81bac5178e528c19f778cfc,63,L1,L1,L1,L3,L1,L1,L1,L3,L3,L3
160,ef3219f4a8c948ebc5890bfb1528a958c985e9385f63d59c770e975b436de330,7,L1,L1,L1,L3,L1,L1,L1,L3,L3,L3
161,2ad53f4a6e1a95f107d7634aebf1a13110e5fd40c394b56008a6ef73d0d6f790,134,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3
162,b0dac5f4766ea9bb334a3d4d54344fafc6acea92a829855497874b7b42845a27,6,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
163,11f097e690c5ec087460dc932a8e4f569ad7bb6e93d1ed9c58c956ce14b00d98,69,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
164,f003ef6aebf44b5fac47ed8d63e0b3b299a583ec6052ac32aab8f261713c2039,79,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3
165,53af7312ad5f60dda532f6ecd76e991ad657130990c98454429fd36ed54bd117,34,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
166,1685bbb845ea761c237360332a0a14aeab4ef40fbffe4fcb46f6e00ce978c3a6,17,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
167,48cd85ab2090474f42a90a80d9bea72a42ce2d93c31dfc80f8e2e1c03bdf3b8e,7,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
168,afaf6a0ebb2a01905d0760029c9ad308b371738c0fd33be13b7f7290a043b7a8,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3
169,2956c77523e19771f31b1cc0f524a3a32d42d200faa3d066c4133db66b5f22b3,1134,L3,L3,L1,L3,L3,L3,L1,L3,L3,L3
170,328ef778ccdeb53f9d70e2ac0cd30335e17b892bfdd863fec5a8d7c07c0f1a10,80,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
171,ea7ccd17c88a5f641c5e8ea6dabfe7806087bca934bbf6eb432202ea6e8be455,7,L1,L1,L1,L1,L3,L1,L1,L1,L3,L3
172,4f2cfef55e7bccbd433770fb2abd479ae4f058a84b8b366ed2c807e66ed22312,8,L3,L1,L1,L3,L3,L1,L3,L3,L1,L3
173,f691fcf3d4716e1a774ae430aa6dd4b130dedde58b2e8cba935429fad06a42b0,72,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
174,9484ea29619e8af2cb7aa15e6d9ef00215e79bba94ad78dc87af88544c3ef5fc,7,L1,L1,L1,L3,L1,L1,L1,L3,L1,L3
175,c4b64e43015f688d815dc51f6cac30ca6ef996b6772553845f8e0232499abf93,79,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3
176,488a8fcf69f6a4386d6ea73774b9d7e56785f689c17c8b6f805bb1c08a7d91e4,8,L1,L1,L1,L3,L1,L1,L1,L3,L1,L3
177,0f4e00549bd2d53d0e591cdb445f1d9da3303ca527f1a055b582bd349b6994a7,124,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
