﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Microsoft Defender","NortonLifeLock Security","Panda Dome","SecureAPlus Pro","Webroot Antivirus"
35,177f9f3c631ca92707d439f496a2a0b69aa51fbfd856aab74beb105ebb69ec3d,294,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
36,1810092b7599bad7adea10aeaf4df0c2af29fc85c0904662bab674f231752e22,123,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
37,184019e0e6790c7d4b2a9ce9724af0c7288d009f05adaabed0b5976d0ebac7ad,332,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
38,19f9835c63341d5bc4b2a8832c984e499fb712e2cbac4e1d4b40460eb1cd9d4d,323,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
39,1a42d231b435bfc734280c5f42764bf32f4d8cfb6a6e6e22ae9d577c9f3720c8,284,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
40,1aca8959c6ef4664143ad664a9e6be1a4dfb996ed877faecd05e9d1e6e4b7246,193,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
41,1ad684c19f6b6dec74cbf5a7ef3f69c8cdf207bb67b30c741da90fad28f95410,125,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
42,1d861408d503806e9f14b222ecae1ebbf944716d71e33e6a7b91dbe97bff250a,328,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
43,1e8ee438d96fab9b3700eeab94a56576b2b9f2d723ec1ac0ee8fa6e2f571794c,81,L3,L1,L1,L1,L1,L1,L3,L3,L3,L3
44,1ffeb0811111c36b86f1ec119e8c7c919b4da8da4dfc6964f15155d218634a39,11,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
45,206daa7d62850c579968f14560f06ba362ded251da3a8faeb9a331dd862b970f,9,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
46,206ffff739f46766439b4e11be6f67c2124c24159aecd61c131b8b01d626f674,366,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
47,21237e671c0f96cf7847e18fd48c460737b04502eb593fb3e8835ce323234b58,1149,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
48,239be0f284e8ce58248e4a5aadf4d698ff1ad097a855d6201130b495ba03c9ca,78,L1,L1,L3,L1,L1,L1,L3,L3,L3,L3
49,23d488d19e07e94e8aba4bbad7b9b85b6a0a7b19a264d0fe55323aada1ec721b,420,L1,L1,L3,L1,L1,L1,L3,L3,L3,L3
50,2432f01cd92be89d208d067815c2bd8c04c11736a3ab8fb8dbc464d1a0930a58,444,L1,L3,L3,L3,L3,L1,L3,L3,L3,L3
51,2643fbabf67dfe0de347951a8586a6d945610cb7ee4cacd27c4b83be93aba301,12,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
52,264cbdbd496374f056458bc3487317ae1b4d4d3ba96b3d99f8005fcb71cd0820,270,L2,L1,L3,L3,L1,L1,L3,L3,L3,L3
53,2712076c01c6eda5fa07183ee1c9295561335ce3c81c016b7779a915656e4933,327,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
54,277a2404fd4b34ba64813a529d1029bd7f1971b14a09df35e382ae639c3c28a2,626,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
55,291fb9999009b5cb5e1ce39a6c58472291cdaaaeeea56beb6a4d0b7925574dca,298,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
56,29ffb167463e0909846fead97df90d4afdc4553de30e8a059cfc7a0db4051110,29,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
57,2a455044d359da315b10c63718085e396cfd0535817c9cea8012c85526b6061c,375,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
58,2b0703444cf20d967fa54cd0589dd65797322cf13a871372b5c44c51268f6a13,133,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
59,2bc008bac369c1fa855d30b5ded1734247e76a1d5cef450a43e2d2d17a72df50,4,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
60,2c627164d8d69ccd1ca32aefd4f22ce9c3f17795ba47ed853877bd7b5f14fa83,294,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
61,2d5117e1551ac31bead298a9a5eebd4886bb18b978c9cd63b8379021ae6637cc,306,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
62,2d72381a89f07ac880d001d5cec532b9900db1030fc269687752863174fab88f,539,L1,L1,L3,L3,L1,L1,L3,L3,L1,L3
63,2db2ac3aed53448534d201250a3cad8a82a35c04b37e28bbeb0549987918d2d4,340,L3,L1,L3,L3,L1,L1,L3,L3,L1,L1
64,2e177d7b2db800fe5def9a40c3cb7e7947165c5f62fcd9d644ec99208caa0be3,272,L1,L1,L3,L3,L1,L1,L3,L3,L1,L1
65,2e1eda10e2bbd19418706a23888807e50c0407eb191cc26d541c85279193c3db,331,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
66,2f26ea19a8fdb167b8593e8eec03c37248b6e5008f0b9ee5fb7d326cbe6500bf,72,L1,L1,L3,L3,L1,L1,L3,L3,L1,L3
67,2f95f95b19cea5951ebd8ec19f46e8178f427702fc9193d0f851d65a1488a18f,376,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
68,3000582dd73ae521fddf02fcbfa03f5389d79a6aecd85225d552373cedf35d86,86,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
69,3134991a8c20a321d3e3e480a8723c83a0364a0dc5801ffeecdac0e29d6d9c4d,353,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
70,35e756ef1b3d542deaf59f093bc4abe5282a1294f7144b32b61f4f60c147cabb,275,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
71,371cfc756f0b49674965002f8cf3e4f057d6e58a898f04a12a8d0ce2c208c36a,214,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
72,39284cfc310be6cc8bd8a13ee624f5a9e895682055754bb7dd722b54ac28c6ef,364,L1,L1,L3,L1,L1,L1,L3,L3,L3,L3
73,3aeac75dedb84f873b1982843de3adcf11d956f1645eb7a91625de0dd67f1f8a,397,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
74,3b39eb8611012d646fd305f8be8afe6bc496ce1db5a81f534b0688df79d42e51,322,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
75,3b5e791b4ef69f12b19fa88fe793256f3b057748eebec448c4a78462658f7875,371,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
76,3b87d209178da51dc473f3c63ba4bf1dd5435ca8b35f6c562d5d7614d3414eba,287,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
77,3c6591d78134de2a069db77e119498d7774373ae2f91f98dbac0458d01b17202,273,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
78,3cc4ba07331525cdf84257291993e9a68c322dfe7e91ff112191ed2c2ababcb4,198,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
79,3d06df16d5d4d51df9bf6c9cd3269bc7f48ff70b5c0a6902173d389cbf10b03d,299,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
80,3ecb471f2c1a3d3f33dbe47bc9457adfb09206948ec16c2d3f9c9a29f5b44508,157,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
81,3f1d6522a3dc9c69310b7c960788de537186c1256dae425eac2cf07c66dd3ab8,518,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
82,3f2ffb688380b230451dabe67fbbbf421577db26012887e3f5b6c74ed852da1d,114,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
83,3f5c2aacc7134dc7a7d78f4731c01db691be30d2989274f33f1b56e4090820cd,104,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
84,3f9b5ecaed880f50c6bee7504768aa9f362326666ff2197cc487f0707bff56fa,56,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
85,403031ba2a55fe0a8466d0f01452e641c1cb8d80fe187a6c081dffd661c581e1,318,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
86,417b4a38fff2e60e2a4178bd99f6a7c41e3e1ddd6c4a1384982c7907e952b671,12,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
87,4231d303577111382f2c3a44d1b4077b11dfe8125d851a5bda6ceebef5a0d5a4,222,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
88,42425ef5cd0a20d5a8b6603b341814d3ae04b571d02fd5f4c38deca2472bdd73,331,L3,L3,L3,L3,L3,L1,L3,L3,L3,L3
89,42f3fd400fad049cfbbab2bfb779162d9f58a4dc3ac5195e663b236a88ba8c04,905,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
90,432a30db239ac963002446b367ee076d88c0cdc0b96e627a824166cb1bcaae45,117,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
91,4565983c56ad07456e1fedc689887813df0f0fbff3bb716e687347d53526d88b,59,L3,L1,L1,L1,L1,L1,L3,L3,L3,L1
92,45c7c5d62ca2525ac1da111fb3388cb381c24c974eba1ca3681ef07b10ef7b77,125,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
93,46681ae17341c68058a1a9d770e68dd0a47414cfbc5805ab2d4bf9d15fdb8d56,11,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
94,4734f15eb03af3de5664fbcf5cec0fd05792d42881d1d0f61b374d9180fe313a,87,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
95,499e43933c5ee3bb730417e07d74c93a5f7d7dee05db31714e09dffeb7e3c285,456,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
96,4a8b44a52abbbc596bf8cf40cb7e3271418e0b08e869dc1c8b974daefe70457b,145,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
97,4a99a598d428259479d4ee3804c05d812a08c34a345cee3c570dfb89d842ba17,21,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
98,4ab0583ffd51ef40c7531a93f294c16dfbcfaa1daf13835b8bd231c269a780c8,53,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
99,4acb79573a8f1e737491fb39df11eb9cd08b9e2c743fa9070d3cd03eca101b23,435,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
100,4b13202d3051cdb4a77aea1f199b80e923c6071dc064246ae518a4ca57091965,85,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
101,4c49c4fe7ec89abd3982573fae6768c71f9da1d343819dbf11aeec2ccc862010,102,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
102,0028dc68e7a509ff77637dbbb57a9cd5690beafa46363ffc96ad37ae50741372,92,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
103,02e630302b1c999b3455e82217234f792b649136ca44f74763cf4a4259f3b7b0,339,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
104,0313ed919710d08f19461d89ea53e09f7bdc69869ef15ac75c8b082093bd73e8,639,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
105,03621219dde1139a30eb1f93c1b569c7ae8c4219412a1d633822ac0849a73870,304,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
106,03fbebc7504d537b3810842cea1ad7445dcea2d82096bd7168b48ed0549677e9,233,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
107,047d9e46f401f06f008d2c4eafcdbbb0fcf9d34c8abcce30966475397dd46784,84,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
108,056214cb8d5ced2304d0fccd47801d3d35232aed58e51a28a2431e009ebf71c9,53,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
109,05c8e7fb9c99614de741ae3b50725abd993314de98e3e2367ac9871007504548,320,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
110,05f7b5de8b675a6dc828fa0d81c8ce730064facb10687e5089df4c621c91a7e1,279,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
111,06b5b218144e07d2a4239c970c1325f824b6a94101fb3ce4ac9269b7de58999f,229,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
112,0766c7f6a2d28347fb312f6ed0d838a61f4e5de18cbba80441c91f75b0fcd2e7,14,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
113,080328cb1d674f14be562b6ee0c9a86abeaf0530a092f7d7a54fdd92d527ff42,56,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
114,0a164c9e8b705a10cf699dd3a67ebc2698f4487968215f8c9826247245a3a6e7,319,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
115,0a591b90de22e74b1bc651d442ca02cf60d6ca683c22ceda27c6be0254ffb064,332,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
116,0b6e416eab80442ee2c779d02f7154544e8d3ac34aa3c184b3ca4cbbb1fbe74a,577,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
117,0c2271d908c593fea549807bfc5948ec6576aa9fc845bf3b33828671152a17c4,328,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
118,0d62a4c5f72ed762c4517c9975c59e51fa87a331d437fa0dc7fe168d7df8d86c,68,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
119,0e4a501a132ef434f7995f93550f9558571584dfa3e79eb3564c078a607769a6,535,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
120,105c59dcd62403afefaf7812cc7c354a6219482f0536eb68499b4fa3c5886a0a,66,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
121,112b81749cfa5144facbbb739869ffc4679f9f7b41ad76965dcd478081f7a5e9,319,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
122,113352260557700d33fd8ec9b980c88e243c26662531eea7601750e4be6aaff3,83,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
123,11a238a70aca417a324b83b4a87209d047fc45e542064f438d8d49365faafe60,320,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
124,1249c9d5bb846a887366f8ccb8eeaa4c3a56461546ab3011589c1219bcc8f6ca,59,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
125,14d96579952b3f839900cbc8c6960fb7ecd778eb84b283d6e2ef769eecfadf8c,320,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
126,1689b1c5cacc95944d63def7ee246d2380b19d92c9db56beb402378f89f03680,80,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
127,1803fd5fcf36b32f52837f5679f1bc560f9559693295704378a78cfffa3aa903,66,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
128,193051bb97d147283605eb91160f674956d0330751d5dbe7c49c2bb5702bfbaa,77,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
129,196cbafdf57a2e52e86c1e79c8985193b549b18aca735de0fb828ca3c21e5e0a,317,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
130,1973416d9f51dedaac7954cb7f33c452fc8aa770f32692365565727f6984fa6e,1678,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
131,1b0774ee0f78355a3a789e95493f804c61e0e11cc8a5799980e85f1a198d0390,259,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
132,1bd900af0b5cc7871b016fc822e590abd432d0b69a59e9ee5fc371499b56156c,31,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
133,1ce60a0d1b5b24e59198e1bc3d0b934a5a61c0d650f5a7cd6b971fba662248e1,78,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
134,1cf498cbda7bee39a265c2e160f729dde3ff8d2758e0ba64765d99c29e49c26b,367,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
135,1d8135e9786395b35f1eb1b0b8a631907e45efbbef67d069d91985c9f70f86fb,320,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
136,1e1f485d6ff89517fdcaf8f2e1e2a1a259c695a4ba0b5af81920da9f01b89bfc,311,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
137,1fad5dc9b37aa87005c926f6c5c7d800e6fa0e5e7ec8fc31c9a4410969c0b92f,319,L3,L3,L3,L3,L1,L1,L3,L3,L3,L1
138,1fb96a9a62c9de22dda007a69c8c16ef40c4093afdc099e9123b8d965f2c6427,48,L2,L3,L3,L3,L1,L1,L3,L3,L3,L1
139,220fb83ae35f3f8a87f08482a4cfeaddea0c961253001bd7a4581eb04548ed57,81,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
140,2284bb2a60896e1dfb7e50fdbe9a44e2294a4aa3fb7140156e07911806a8eceb,64,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
141,2555e9dc49aa474bc5ca83bd91d4cd4dbdfc00166c00c013adf4d18332008884,13,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
142,25804a41fc91d04029fd7e5c7f0138b3e26718180ad03f2ca093eefc06c1631f,264,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
143,27be934d4b339e95152570f1a657573f57b6c50837392aaabf840e4b11a476f4,91,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
144,28c4040a0f1dd8d38ac3abd4a6490d532b2274d4e24327a279c0d6ec89ae7de9,21,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
145,2a9f0b62c0a663e48fcd369f5472a953f5e3f66c911a87baaa616a609ac43c27,279,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
146,2af850bf158284d941dd8019088d83d37d0e7b392d509fe82f588cf1bae708b9,630,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
147,2b6a3544972a08d9fcad4d0e22578d1e856890c0b25d7aae64f1e28e42d71197,320,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
148,2b99f5aaaa6cfc4766e8c7eaafe2cabccccd31ced962d84f0bc1cf97bc9a1e23,322,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
149,2bc70d7c0f25b98cd40a895c5a44a82b9493d5be821b0f609974cf29916d92cd,73,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
150,2bfda6b2030993c758dec19cd3b266c7b8d8fe53616abab05bf72fccfd638d80,72,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
151,2c73be6b374db37dd28a204f49d78a61ebcc678a9164828b9f01e50e06ece3cb,419,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
152,2c9c7c96049720e1ab7449d4a99cf8cca3345af443f685d44086488ae632c276,320,L3,L1,L1,L1,L1,L1,L3,L3,L3,L3
153,2dce569746ed458089fedbe84f01fbdd132a4025c25323dcf50ba61846da289c,75,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
154,2f14fefdd76197ec0b0eed44f534230e1e2b39d655edf87dd8571ceb966bb281,20,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
155,2fdbcb230a86d9dafb3c1ac49b4ee47a76c280846e0a430b618b6c8ac95068ca,66,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
156,31c9105cef4c122e2a8912913fc2fed070ca600ab3612fe3e76a556708a8d7bc,71,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
157,3482468af2541524fcc65197e053289e31606db0892fbda76716d8e30226d03b,285,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
158,34be61cbbae899e84afc83e9c84308d24a688bc2a38e9e496f357d75f0d2d27b,84,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
159,353086a213c6868d07ef24f82ae4786d2f4a1af67530e925a7cf53a49ea3964f,4577,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
160,356678fc63f52b74b82073408b456dca4b98047004727352aa2726a1ca61cca2,383,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
161,35c326ff1b9c3eb9b12cb2ea7e957be772d559e666ab4dd7b0d252435714fe0b,94,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
162,3759f04b3396145b09e28168cfe69fa076730a56e7ff91e42db43635f778c4f9,612,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
163,384950bc6a69180f75cf8d8aeb6a8fba28ee1b90d677f0d761c465119d7f334e,7,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
164,395924a56ba3431666b1eaa6e919b7217baa4c2f25b810a768c3a2c9934ce021,554,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
165,3a1c0bede4ba831bda9dba316d70dde59ab70fe149a04406bdabe950b1b4d252,126,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
166,3b965f4ea5c34bfe9d6a04a882e5360b1f968241a0c8a7d678121f984147730f,303,L3,L1,L1,L3,L1,L1,L3,L3,L3,L1
167,3c1fa79acb7dcf8b49873f7fcda32696e58f9fc142525335f9833390dc5b579d,291,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
168,3d9602342d304b2b4bebc3abf14d90825f0872f506e741fe8ab184b4a8a71a1d,318,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
169,3de15909622adc31d040115e00d6eb7bb119b2bca4e17fce7f3e24cba2eebe0b,1784,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
170,3ead2dae040f6363933e1a0cb25f3aa6b3953a600b65f6ca9a9795b1fd1a6cb1,14,L1,L1,L3,L3,L2,L1,L3,L3,L3,L3
171,3f1ed347e122d723e2c6ba1043d6a098dc5de42c7e91d8a399448091462f00ac,1560,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
172,4085bb0ef6e772df47f52cce8f874eb776cdef1ba25ff68226541e38b463a27a,633,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
173,413feca9c1f01d8f6f0449867332db3d38c35e320d5dc60ac84cb37ba37eadb0,79,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
174,41e584613436b6f5c760808a8abb13c160a8c3aae15727ba5213feabf728aedd,72,L3,L1,L1,L1,L1,L1,L3,L3,L3,L3
175,43567db59e7347b2fd5df507d1fa2256b66fac207ff363327df2d205fb49ca5a,11,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
176,43afc086a83e006f96bc5e6e0adc1fc0472f26b5a21fb425fa72e5b6945fc2ba,66,L1,L1,L3,L3,L2,L1,L3,L3,L3,L3
177,44355af02510e0c8bc5afb08ef240eb2b78fbeaa1478260e1e72e873dedf294f,311,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
178,44c671f6aaca45b2db6397a3037a471aa2889538ebc73138bfeb34e50e1df1f6,220,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
