﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus"
35,22bb4fb64047a3ccdb9e79080e9b9769733a84fceb7d2ec8e82d3823802e33fb,76,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
36,2629fbf7fe8007bd4d7f4dd95858d57c35e91d63ea72ab6afb8c84b9b08f99ea,255,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
37,2686990e01b4d89572990a34ea3ca265a5fec074276972d5fdb4543eb7357cc9,143,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
38,26f45dc6e383ee31df6aabe8a5b4ecc625b76631f2a377803622a2990f3a8408,74,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
39,290fb785e3b59196b2c3d474822f7dd18eaa9d13526c19b9f5dfd51ba3cb4756,66,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
40,2a87cb832286cd46299d51045054aecf69b3a7898a7bef464531f9f9d370e9c6,87,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
41,2ba1c6028593abc20b0f03b311123293b2503db0c76be21880dd26493fa0706f,15,L1,L3,L1,L3,L3,L3,L1,L3,L3,L3
42,2ee560a991356dbcf4f398a7db1e8258c0fac8fbc0f938ad03f6a6d00810aacb,81,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
43,301c31d38f7cb13d8128b53666c66e251d7a398c1b0fdae66d52ab0d377852ef,150,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
44,30b7dc7fc3a1a6a1d122b254cd8bcb0df765949737d6936655405aa7a05ae987,91,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
45,346373057af652aefa02d8638eb03afddec74d4a2c328778adb86d01a501b0b0,108,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
46,35b0f0ea8e64564dacb06fb7c9c4816cbe2962e27c72e83b6cca54c92582a620,41,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
47,35e98bf3fa256eb6da9c3d42ca993c1e958794020aa60c6b328e781a99439d75,108,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
48,369da6c535b8119d4b66593951b4b7939550e4454f9514869c408487a73634cd,147,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
49,37d250d71a687db0e2c094fd5932bd32a6198a94b86553580d495cbb592d0f96,101,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
50,399aa0c05acde43727cf4ba3973a85d62e44112641a4dcc91b8bc3bed88ac035,36,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
51,3b99fe9fd560fbfa948a5c5e0ab90281a0a75eed2615a7378b0bc6bd82e33a8a,76,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
52,3c8b3d3b38c872a532b99afe3023daa46341335b65c790caaa72732a185fed09,155,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
53,3cd7b7303d14fffed44e13ebfbd0a38fdbba39adc902ff5985d30f70ff2426f0,105,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
54,3dbaaa9208eb953264ccfd12378d6f0300a4a8e1a269d91de0e56ba2a22e63ef,103,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
55,3ebf463f9b7164a3e4ebcbac495f7fe23b2dbe7f18a7ebc2c0ee55fb4b651c83,27,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
56,3f5168e76777ef6600eb23dd51d8b0daf33b46fb4d1767094dd0e09ed386540a,27,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
57,458d776a78396a0b2a3a7f2a66304e5ceb05038b50ad936cecaeba7c584807db,131,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
58,46506ed8ad24375e37b2a1766e76236dd6530bfceb6ce4c0b5dfea1c894e33ca,127,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
59,46f8195b1f60937111b90f46810c3f73ae138a7205a8cdcb3d99483c8d2fdc71,95,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
60,470a37635942a4d68aef51c1336c5240997accbd3f4b6cbcdb2d15e075ff8159,20,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
61,482f922e584a1ef5f437364eef06912138be00e663b4198733adbda0890f454c,19,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
62,489d3efd8b97c389697e1851b7c4351b28725dca02d2550b2c4e3770d747bc97,86,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
63,4911fa1954ae21c905977d4a341a7984948cad6c2fd3269871d328386a0f3344,147,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
64,495fdf3a95e1f56f9ec94bfdcdafe87a41be371947f24853c18cc98b24a6a281,135,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
65,498fbde70a7375ef095b51ad4ad72798d26a2d28dd82e155e9afc31e95773bea,17,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
66,4a0345609160627cbdc8b4ea076b1b755d9817e89f95d6ec8f6d51554c62d516,71,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
67,4a456200daf24437b4efa6190f90e221c8978db323577b78f0c938a1d79f221b,135,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
68,4c72144a1bf6af1702d13a66880820fb987125f63216a40e627ad963b85eeb39,149,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
69,4e5cc3f28cf9632f68aa78ddd345d24c94a632b9f23ef9f7d2c08474ed986e6b,85,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
70,4ef912ba8f9cfbe827295f923edc2e3b11e0bb061070f1b75b3d5e1e59d1e8eb,76,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
71,500657f97a195fbaa311e49c124d98d2e1c39e248cac6f6a794a2d425bb3644f,260,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
72,5013d0b7097af5107744de99e0ab717bc88e727ac8a583f38af133e03ee407eb,21,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
73,51de766b58a0bc42cddc5a5c347279b788271633f5a99d83a64d9c9c7ea77869,91,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
74,521682b3d5f74a75604bdbacc12c5aab77eac5505b39825f10c0e0766c6c321e,98,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
75,534b616da9a48f2d2b2c28f3ee28c17e574479a9ec9d1c3182ba40daccdaca76,70,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
76,536aabc78e3dd5a4577cdbacacb57fb38984e125393c4f3e6d11ae40e5a1bbf7,117,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
77,54bd5cfab1dd37a3b3c905c14768d9f2465e770a69dc0c057c2193c9ceeabed7,100,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
78,55955f17d34267da959cd050b9f399df33c7ef7da0cbce05a74e98d90c2d2b3e,78,L3,L3,L1,L3,L3,L3,L1,L1,L3,L1
79,5654964b039231ce7a956b13d9c55c412ad05387b0f9b3dd800f2030eb1761d0,142,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
80,576c49c08e0fdf319e6bd95e0f2f6aa92e2460e8b9032cfd732b51261f48b757,154,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
81,58290a95e1795ec7312e4ce26bfff7e0fb7a620a3aac2627d3ae6c83f5a4bf60,91,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
82,5ad061c24c84f2447a904efc6f615937d0764e3c717505b962e11f5320c17599,135,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
83,5b27db23756f4ddbd30a3875e30cdbff6cdcc1650a46e3c5a032da6f85cfdceb,149,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
84,5c7a21b5ec3fd95c0471037c62ff310690e3030c0c8d3bcdde40c1caca968253,137,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
85,5d21ac6bca0ba98cba5930bc0ad3bc702615c3169f8fd73535f920adb8f547b3,39,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
86,5da4cf63dd4a039633f0ae7091efc702e660369493464956d74979a0d6c6e982,107,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
87,5de19be53ca23befa21883db456fb708b1a47bd399aa93ab5794d6a2ef9aede3,71,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
88,5e21f7f70d7f4328f3d27e4b040ead9ffa6bab8f91dbb1fb9cb211058a4ea961,234,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
89,5e75bcc407b1263e3d3d72f2262d16a48b456103c9078eeff72159c29800eaf9,81,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
90,5ffa79381d00485627b0ff787fc42dd88d2d6ecff3ee3d4007733d4ec2bf69db,92,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
91,65603c7a88beb93205d2012ca8d63dba310fc0f7f91fc81300734ee3b2eb3f10,84,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
92,664b69b27e77e1458d7fff94e384830b0e6e63b29d3ca5a3babf07c942333b5f,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
93,68b92d885a2b75a1a44e909c4fbb5221c9328161c51bf9982009189cc01e8dec,133,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
94,6956b64f9f4eb99fea2aa04a47100390bca12de0871b931ec7e7e01ecbd32e9f,323,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
95,69da44af465f16620592883dd3c8024fef0e6974f4994846d7a8d95c17350816,171,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
96,69f0daa863cb586a1e2b00b6335bc69f7f06615b44b2f81bb5445d6912f6a80e,108,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
97,6a0b4f1e0d5b23e24597133b512d6b530cec42a5afbb619ea6d842c242207d16,95,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
98,6a24e9b0bb291a57dd790134d41758e4e4862e01a05508354a7f134ae6169107,332,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
99,6cfae9fac2b59c2520f8911a66bd16899886170ff2a5f17f40161ac47f66b0ff,113,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
100,6d8990f56f9413f16f2dbe490367d7585b5e6165982e6929a8fd71fc60cffefd,134,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
101,6ece00da69537d12d933cfc710ef0be2f76ee8d39c111ba1726bd47c8fb8acb1,151,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
102,6edb794a9f28cbd60dcb9fefc0e145f64c9e623b3df235a4a907ca948fd1edb9,126,L3,L3,L1,L1,L1,L3,L1,L1,L3,L1
103,7377850f0f7622852b75f56e363578aef1b24d85938525a1ea4364ec1b41c9c3,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
104,73aab4f4940281b73928c048a5f4524829b2c05bedca4fd156991f06426cbd62,90,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
105,75830575168e1d024a8d0c86764cb9b88eea3c79f0c4a24fb39d4e94fd2c42d7,21,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
106,76f3a761f1f6078dac5957bbd5c005499f97b77756c793fcfc2ec3ec9c6fa9f3,174,L1,L1,L1,L3,L3,L3,L1,L3,L3,L3
107,78786a5ff2dbc771a4d1798bfbf2ebc0477b9db30af86b19ee17c8f17fef709e,96,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
108,7a212c998e95baab13f8f3157665d6f8da5ca82d21d11b60a9f2fe3c5e53b492,85,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
109,7b19881e169116c36a30db707e9cd7748e0fdb91cb37572689e75c469dc54b52,257,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
110,7b888494d9279f87b3b2a69e11fa5a68efa06bc86522d02764382da220396861,73,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
111,7c3822b0015e740bb3e9a1c4d0d5da368cae8117a820152377d41de49ff3ca36,77,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1
112,7e4e3787ea483d0e2f39bc98c7d6ea968b8943eb1b10fa655b1ce7b757aa1fe5,93,L2,L1,L1,L1,L1,L3,L1,L1,L3,L3
113,7e4edc8ffe28e350521029d003b74b2d77e74d4423c4ceb14fb4860341c8b95f,147,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
114,806739222ffaed70608883fc8f825a1a6550b071946fe370e63dff0f50dd640e,90,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
115,81017d8c509a860f8c0181a8e7a33c1c6fd27e69d995a734ede171e4b999da81,151,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
116,82ad3e5d52c6b6b26f56ff7863ed572ffb09de0701635dabce5923768453438b,147,L3,L1,L1,L1,L1,L1,L1,L1,L3,L1
117,83f0051e2ed8705a7309e4d11f97daef05802bc75d876f864b886091dcb65aad,27,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
118,841418cdd1e9639a6a192eb8f9fd9881f042f49a7cb2bd3463a8a6964a424b50,75,L1,L1,L1,L3,L3,L1,L1,L1,L3,L3
119,84bc8c1924aa4ecff8cb642012b860201f8733b9e1f99b4c38a94911012f1b74,21,L1,L1,L1,L1,L1,L3,L1,L1,L1,L3
120,862376a9e48e0c84820bfd7b013cb14f9e2a41151785f3558e7912e2e8041d39,104,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
121,872e1f8527fad5ec58946edda46b1ea81a65055391df90b2ca5f130eef99b662,101,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
122,87f94a2fca72d8b4a2317257b3333d415ea4a9f28ac1470967f7b30e775030c2,18,L2,L1,L1,L1,L3,L3,L1,L1,L3,L3
123,885c0db8dce61efe0b93c41f8eaf4e42f0180ba4b9045d8ca6978298d81bebec,83,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
124,8a9c0c7e3a928fedc1904940c5dd9811cc37c31a99c2d14363cc38fd9e28eda8,91,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
125,8d3bc970595e1d81d09d72f32d2395c4212cecb7bf7f42a74d349708409a2fea,263,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1
126,8d8a182ec1056ddb74380d90ce73b3f14fc7cf119d8b1902bdd31de2dcf8c47e,80,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
127,8e46fce2bda79da5d4d8a9b5f3dc6c8295eee0968a9114e0559977f22dd71812,77,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1
128,8e9a33af805c86b714ba2d64ca204f7318c849660e98add74e589318b2250f1c,28,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
129,8eab9726b92a382bd439c8c67f771171a72d134e47020bd1d64a7bf8e4099218,97,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
130,8f3b0ef6f4cd6df460722293345a683c186c33bca3f41e1239111ec6868efd3d,22,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1
131,8f4bb4bd0cff9da6a0aee3e0204732840f045fab3ae23020385646fc47aae9f4,209,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
132,9013e308218b70c038971d37c9ab446b81108079344e71f25e1d131487657c97,95,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
133,9079943117ea724add13043f94f0ca39a82085d386959586eed56b5fae69ccfb,146,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
134,917cb3f1f38601270535643b8f26581f6a19f8e5eeaaf17f84324d186ea95cc4,31,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
135,92b3287ca777166f9231da535aa5248d3508ffdae60a53e378316ac079b9b60c,82,L1,L3,L1,L3,L1,L1,L1,L1,L3,L1
136,948f8bbf5ff952553250dba77394a3c5f2e1745bb2b4df861609048f8ba55fb9,145,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
137,97430106f3fbf62f0c11f473012392d5b9eaeade9a0f2c6c7ea21e8d6d69f02c,44,L1,L1,L1,L3,L1,L3,L1,L3,L1,L1
138,97877280bba9500fb1cb5d466a66337ff281c278339b089bcb661bbb342adcf1,108,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
139,98b003566db6017d0284210e27d136a58b89bac6d253b27cbdd99f2037ba581f,92,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
140,9add2a18d24644570fc7a754eb3e72052ada8d540bd23be205eb501bf3f02a31,85,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1
141,9bf34a347324254e98e309990bcc487c6bb53f4cb3a44b401290d1cea114b1cc,94,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
142,9c3e77fb2e750cac9a2557d9b1a0bb202094e0a11605196c6786f3594fcd15d0,96,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1
143,9d288f2ea49daa4323d1a496c42cbffdfbb148b634345ecc9147265bbdc43491,45,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
144,9eb7d5515a0ae208d2e7b3845cc81e12314a48f2247f6b481c2422d5de593a81,93,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
145,9eee4d294f2111c25d601095dc4e10e7793c99d270c47c827c7316adf1393e73,103,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
146,9f1e52fff719e7a27c64308c5bc17eb7bc77330f69c4afd318686447474e0f13,108,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3
147,9f53e0ba2145f3e5c599392f4420513df545be0f4a5034310eb149672d5c44e5,17,L3,L1,L1,L3,L3,L1,L1,L1,L3,L1
148,481d599f34035d6b11254c5eeeef0c515e7b21817d39fcab986b5fcc80354ece,21,L1,L1,L1,L3,L3,L3,L1,L1,L1,L3
149,a2d3045e944efcb0c00f26024076bbbbec6aa770b31afd6ca6072d4e99f03b1b,102,L2,L1,L1,L3,L3,L3,L1,L1,L3,L3
150,a3c34cc5f8a13545a73b2a21512232e91dfef275a3cecb81215a5affb69709fb,99,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
151,a3d5b36f6bf32386cb45befc10693eee48606edc18587769357338a4a2b9161a,98,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
152,a3f763c730e23fab3523b4a501f4590abcc4fd20306cba116c3b726a0d198367,109,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
153,a440dca4a1559d04426c05899989e611bd77d55b3fe00713b70e1b4968c8f61b,107,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1
154,a64a6a0ae6521ef4dc140dcb3ea44f18c7cebe6ee6fee03c7b3ce1d125065aad,245,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
155,a9a8374950d68997b782dca8ae2464aa81709c2f51bcc8fdb1abdcfb5b40c521,97,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
156,a9f98038cac91d7d9f92301d7738f9187fdc1a879aa9db3373ce1fbe1bbd6eae,154,L2,L1,L1,L3,L3,L3,L1,L1,L3,L3
157,ab73714788b9dc00470ea8ab91b4e6965546b9768cd3a897e4ca042e3303b126,102,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
158,abdae1b1965bafd334bb46028ddeffc82d495bf84aaa3f44403d9a17963f12c5,18,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1
159,ac8087b133a1022287bb8aad082e1fd0b669509289a5ef5f2e17714de7acfb5b,62,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
160,ac817954a4511d2a0ffca7832b48d137db1b299d7ff055709eda1d12460e81c0,76,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
161,acab3fc36076df7b6ebddd8341fa6aba592c9be3c31946987fa1429ca8cdb452,312,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
162,ad6a160f9fad0fefa2f7ffdd0e8b5c43f62bf8983b14443b4c33115592297663,151,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
163,addb2e3a02342b031f2313bfc910927b94904faed320fc4b52e4b8fec77d622b,86,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
164,ae438370eda70ba48a763c526e61b068e16d11cbd00e9cb504d6f1eeb7442d22,98,L1,L1,L1,L1,L3,L3,L1,L1,L3,L1
165,aec14877d4e03e342e0f010e0d6c25aea5492f94ddbd7d48ab41607f609bb87b,25,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
166,afc6a57a487e1f941dfd4e4000bad832fbd50aeead93e25c3a9be503abedac9d,19,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
167,b06e7c2b4c5fb87404178047bc54c303463808ac0b5586d31dd2537d35e61ecf,68,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1
168,b15150ad60896b077eec3fe3076f76440e38e8c90da4327f78367284742e5289,45,L1,L3,L1,L3,L3,L3,L1,L3,L3,L1
169,b170ea47e3b110dcab42ec05301c798e3497903c74a7a0e4234190b2f3aa3b0d,75,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
170,b2716ac6169dc9ab6107117a9f88e4e30b1dd8cf7563f26cfec15ed3ee0fd2e0,92,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
171,b47f74419de5db79da95d6d39d6e7e0da43a2bb2dc5770a0ee3715bcb2d76299,110,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
172,b7a402b7f1f325a60c5e39f8b156735d0eee8310abd57b3522dc529646a6253e,19,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
173,b7d481a9846e10a27165c873afc35307088f02b5c1c4e253e35e0dd5f6a7034f,27,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
174,b8aecbdc29f182fafff84d4199a808d915eb37488a8fe666e308267aba5e648e,39,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1
175,bce54c823dd88b4bcb06eac2581ba7c290476786d6c76daf0f765066742e0c6f,148,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
176,bcf951a2c7bc31a37486577ae1fc83f97bc1daf987d5a35e9302eb31f5a5ebf0,17,L1,L1,L1,L1,L3,L3,L2,L1,L3,L1
177,bd6db82e76d317027f409e907b46cc03a4c9591d175bcf03164c98f3e50d6aed,157,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
178,be06b8eb9fc296493c0f6838ad4b55993e2076c53383565cbfa03715af7cc2cd,80,L1,L1,L1,L1,L3,L3,L1,L1,L3,L1
