﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Internet Security","Comodo ONE","Kaspersky Endpoint Security Cloud Plus","SecureAPlus Premium","Webroot Antivirus","ZoneAlarm Extreme Security"
38,de5f1faf904747d0b6dc4a4e1e42fabde35c700090bfa0ca0d46de1f2020b182,1,L1,L1,L2,L2,L3,L3,L3,L2
39,3d4d462dbc7dbfd12af693f8176e9fd6814560ed763448fa75fa6dad026567f4,1,L1,L1,L2,L2,L3,L1,L1,L2
40,a04b653a8dc6869bce29f85cb0e81e83885bb050032aae69426ee7d6e7822734,1,L2,L1,L2,L2,L3,L1,L3,L2
41,3e43169dc7a02736368c68d2c66d491e8a66e2c0f5895f82ea415a10a29184cb,1,L1,L1,L3,L3,L3,L3,L3,L2
42,0fcd3484d291bf5d9ac474cdc0fb448d8bb61e63beb87201d9b3bf6c4d96cf4b,1,L1,L1,L1,L1,L2,L1,L3,L2
43,94de08a9469bc09a1c10dfb3dfe2dd1c96defaca3cd1d2f7f14258fee1955a9c,1,L1,L1,L3,L2,L3,L3,L1,L2
44,c24bd78384a7410860a18017c5d453d65f2d3be389df5920ae5893d06d085d12,1,L1,L1,L3,L3,L3,L3,L1,L2
45,7319b5a09566477ea6e9865a2dc022345a509d5c2a552eb903e4e647fec79ffa,1,L1,L1,L2,L2,L3,L3,L1,L2
46,20ed7778c0409c1050afaacef47db8a32fa580d63ae351501dfa4bdae26b92fe,1,L2,L1,L2,L2,L3,L3,L1,L2
47,3d1bee5f29b0e64207d78de845a555ad0292cd28df590ad446f1f994932f1cda,1,L1,L3,L2,L2,L2,L3,L1,L2
48,83ddeae065372a15431613ae9bc04d476e1b06af5011809df3f7b21d5a3d262a,1,L1,L1,L2,L2,L1,L2,L1,L2
49,db1d89a447a4dfad71ffd9a494a87ed9e5b8b3b4dee39f2afafdf7eb2814e76d,1,L1,L1,L3,L3,L1,L2,L1,L2
50,1c36dc1d8de77d3309c09ea89cf0422daad3b3425ae79e671e5466832d6919f6,1,L1,L1,L2,L1,L1,L2,L1,L2
51,2e7c78727d7ec68d2cb7e824313f061de2574cd1c933b6e6f36569902aa63ad7,1,L1,L1,L3,L3,L1,L2,L1,L2
52,9a75dc6cb8c733a218edd5d4434c876783e7bebaf3cf405364a88190ce6640d6,1,L1,L1,L2,L2,L1,L2,L1,L2
53,f5719f3bc1c5e91890816a6256422935517db70c0b5d4ac3fab367fac673d58d,1,L1,L1,L1,L1,L1,L2,L1,L2
54,c679b71d4def0701d4c995a484576466386aee9a7b8df61a86105ef97258b6ba,1,L1,L1,L1,L1,L1,L2,L3,L2
55,a57731044d6d149fc30ded9bf2c8d948ff1a7eb80155e71fd3002095844ce1c6,1,L1,L1,L3,L3,L1,L2,L3,L2
56,b9f7bdba6dc1617e9771977953d78325ee577a80913e8fc71b7080cf6cd017d9,1,L1,L1,L3,L3,L1,L2,L1,L2
57,a9dc7ebc76e8be14fe24fdecb45c70cdad33c816814a1f0834a198cd18c8f053,1,L1,L1,L2,L2,L1,L2,L1,L2
58,d95a38a7c3ba130e354926102de8f64986d8248ee095e5e410d6ee410d74e0bc,1,L1,L1,L2,L2,L1,L2,L1,L2
59,f52768786f38dbc2307cdeba59e84e6246412560164bffedb47dbf6dfbee7808,1,L1,L1,L3,L3,L1,L2,L3,L2
60,d53620ed7587373859fa2303d6cff10a175a16b9150ab65ad17b6807674d1885,1,L1,L1,L2,L2,L3,L2,L3,L2
61,b4388505d823f0e8f94dbd70ba4744b67647809cab44a37e5c011397d1e425ed,1,L1,L1,L2,L2,L3,L2,L3,L2
62,939739ea5bbacf981d9e274dc9f27ba9275baf7c0b60542e834cd72f55a20d08,1,L1,L1,L3,L3,L3,L2,L1,L2
63,09007a7ee335c0556b4a519596b589f55a0451ac540d5bbfd009f58bd9cdeb69,1,L1,L1,L3,L3,L1,L2,L1,L2
64,57a395267a680f4909efd096007d6ec86254502ae1c33a70733f0ccef85c4791,1,L1,L1,L3,L3,L1,L2,L1,L1
65,d7b331459324f82d571b4e67e16417fd770a61c6cbaa6b3bdf3a7e29cc2661d2,1,L1,L1,L3,L3,L1,L3,L3,L2
66,8676d06d21cb78712698d64eaa29dbd3ac8f6e385687306885be9339e8efa620,1,L1,L1,L3,L3,L1,L2,L3,L2
67,7ece221e208e3fadefab7b9ab88d8cf036b3ea03dc63fedb2e9301ad7272aaaf,1,L1,L1,L2,L2,L1,L2,L3,L2
68,384e809707b593151d75d8c196b5b00019b060387da7f8c21a06c52c787e0cc9,1,L1,L1,L2,L2,L1,L3,L3,L2
69,b574e372df7146902ad2e2f479bc708b2ff0de17a082964b58862567abd3baf6,1,L1,L1,L2,L2,L1,L2,L1,L2
70,cd8469ee9f5bd828bc3bd5dba6d8efabd49b03b2f1d0c5ee9ef7bc6363db4f38,1,L1,L1,L2,L2,L1,L3,L3,L2
71,465d23a4edaa70360ba348b4877c24a7ce97abf52a80f8a2b67c8b5fe1dd71d7,1,L1,L1,L2,L2,L1,L2,L1,L2
72,fe2eea72de183351b2722d6a9ff62420fb8ff4f1b6edeac722fc494182f2907e,1,L1,L1,L2,L2,L1,L2,L1,L2
73,dafe1fadb20503d0c486e6f3c6888c14e8ec1565d9fb61aa837822793ce1e9f1,1,L1,F,L3,L3,L1,L3,L3,L2
74,b58d476d121f604be6fe8a9e5bdceec87994cce97c7b35afb3f7add6137b5ea8,384,L3,L1,L3,L3,L1,L2,L3,L2
75,2ba6ac3fcd1d3784d5ff276205d84327f20e60a6e96f5bc21db7f0c36c5c16bb,1,L1,L1,L3,L3,L1,L2,L1,L2
76,ab995437766a305b9c1f82b5f5bb2e16f662b0a4420c573721d3fcf6f256ba9d,360,L3,F,L3,L3,L1,L3,L3,L2
77,84ba9d6fe1e3d7dea3427bc14d7a31ce706021d902e042289795b6012f0bf987,418,L3,F,L3,L3,L1,L2,L3,L2
78,6fd374b908ee3a8a2cee52d15560f2208ff6583d4eddd8cf9c57e1c8b1d6c7e9,1,L1,L1,L2,L2,L1,L2,L3,L1
79,70dceb7a4ea760128e23008ffa6195551519b759828ac399edfa22572aa8f0f4,1,L1,L1,L3,L3,L1,L2,L3,L2
80,98f2d41d6da4384dcc9bc85a5730157942038e32068bdb7441fc28e4bb4161e2,1,L1,L1,L2,L2,L1,L2,L1,L2
81,a3cee7853b2d97838b42e8346d4947180051378cf93fd5f5a4b72e0ca50acc12,1,L1,L1,L3,L3,L1,L2,L3,L2
82,e51f24920ff312e73993ae51678fc689751ac88ea59f0f5ade733c05c4dbddcf,1,L1,L1,L3,L3,L3,L2,L3,L2
83,6b08e46f2376cfec1eff2c22e607c4ff60e34442482c7a9469cb3c381fe561fd,1,L1,L1,L3,L3,L1,L3,L1,L2
84,aab6050ad97d6bcec458316097410ca0369d8d84c9373c83913d7e2d580b98a1,1,L1,L1,L2,L2,L1,L3,L3,L2
85,f29349e3124d10dabe3c1cff8bae9c5a1efaabf80a33f2395c5ee87896193978,1,L1,L1,L3,L3,L1,L2,L3,L2
86,e461ed0705f18460ffb971f686f965749802f0812edc940fe9846217f7d7ef85,1,L1,L1,L2,L2,L1,L2,L1,L2
87,3a0d64454066910e3c88696e28148e30e8d0a375f98a167753179596e1799bec,1,L1,L1,L3,L3,L1,L2,L1,L2
88,88deff8c0ca1c98cec3b57e89eff1ba38d9d69a79f4cf39221660aad28664ee2,1,L1,L1,L3,L3,L1,L3,L1,L2
89,e4021f24f6b4e8fc34e0998711df49801528a7ee56ec1b6a30cde24dd43a24e4,1,L1,L1,L2,L2,L1,L2,L3,L2
90,497a8a188c5631b54aae66142e19bd935b883b79bf4987e6f42e90dcf745d47b,1,L1,L3,L2,L2,L1,L2,L3,L2
91,1e98947f35cfd7b8963d61a6c6e93a1fcef59007d848c38f1a2983204ecfab35,1,L1,L1,L3,L3,L1,L2,L1,L2
92,77617cff003e8d9d9d98493d88b75de683d447d0360a0b390e429b14f75cf30e,1,L1,L3,L3,L3,L1,L2,L1,L2
93,30beac16234d0ea514b064c827925da45fd2fc13d35ebe20982e374a8ae38f4c,1,L1,L1,L2,L2,L1,L2,L1,L2
94,0547f50b6e7a207916f22206ee30a02005344c15b4dc3a3bdf93d84abce3d93d,1,L1,L1,L2,L2,L1,L2,L1,L2
95,5e995d2ed27b302c20d9a1d11d40632284fc7a8bd2bb134d7eb7f55e009bc784,1,L1,L1,L3,L3,L1,L3,L1,L2
96,a2b8ac3f328a88f5809b4c9495752341e7c9eb7873b212055d4c806bec631902,1,L1,L3,L3,L3,L1,L2,L3,L2
97,b3392702fc783e96c763cb10e8532226baa1c79edd8fdfb98712a0be365e5d05,1,L1,L1,L3,L3,L1,L3,L3,L2
98,5a5fa529b49429beb0ac7d554e7447bca09c79863c83fc61ef739810e6d4f5bc,1,L1,L1,L3,L3,L1,L2,L3,L2
99,8b4413caeba3f6eabf14b2161800e22862fdf76e6780942dce3cb2b91ced17a7,1,L1,L3,L3,L3,L3,L2,L3,L2
100,81b69bf08aa50ff8896c11bb289f3656ac1df8ba3bba7a5444fa1ef97c9d14b5,1,L1,L1,L2,L2,L1,L3,L1,L2
101,e65c31004864a6079be1c1212da4d2b7c1577b3c37da0887da0bf26c15cb51a8,1,L2,L1,L2,L2,L1,L2,L3,L2
102,29587cdc5cc59bed507c01085b8506fbd27b19db6bc21a8b9ab36fa22dceb8b7,1,L1,L1,L1,L2,L1,L2,L1,L2
103,d35c89bbdc0714009075e738283eda9bb21b161c03fa2298098524ab8cc0b39b,1,L1,L1,L2,L2,L1,L2,L3,L2
104,c059075babf0ce7b306718f6f2ae03a4d14a89970d875f85bd1fdcdeb25751f6,1,L1,L1,L2,L2,L1,L3,L3,L2
105,8df1eb0fbf81878dbf1e8185d52d91525594166cb6bb90daec95fa5acad5a199,1,L1,L3,L3,L3,L1,L2,L1,L2
106,4f26e89f6a4cdd4fbc236ed011960e3ad247acb78b6b8c893eb0bfd7405af250,1,L1,L1,L2,L2,L1,L2,L3,L2
107,ef8fbbedf4d6f8df2b6831cba72a8e77a943344216f5eef78cb5721f172c9271,1,L1,L1,L3,L3,L1,L3,L3,L2
108,7a44b1c6c8d11e27a6fb78d3331f966d2c0552a2308f94196498573bf9f32858,1,L1,L1,L2,L2,L1,L2,L3,L2
109,e601cc1f47f69d3992d091ecfca0db23240e608d27e9a1a07acd2c2ffceed670,1,L1,L1,L2,L2,L1,L3,L1,L2
110,fcc6aea57ecd242fef07f7475cc77f68338006c5f4dae248b1b61a738d4e2563,1,L1,L1,L2,L2,L1,L2,L1,L1
111,72ee789c9c366637f4d7e79aa967632171d7c912db0f62f84eb577330042fc69,1,L1,L1,L2,L2,L1,L2,L3,L2
112,f6c4d1a55e9f69ab4977c5de7b4c86b5366c735c47c78ab01f6ff2bf1e429ddf,1,L2,L1,L3,L3,L1,L2,L1,L2
113,6ccef67b5090cabcd11f1836fcb0a619c065bf0ee531f7e9747794cfe5852e5f,1,L1,L1,L2,L2,L1,L2,L1,L2
114,fe1437714e094f5e79d9aa1bb5cdd2f7481f798dcfdec3356a1a04a069bdd852,1,L1,L1,L3,L3,L1,L2,L1,L2
115,2b17f9077dd1506caf153eeb0cde3b57215d54c6fecc93a233d1cfcd6a8c9253,1,L1,L1,L2,L2,L1,L2,L1,L2
116,952c15dc210d5b697e1be23d27eeed1ac49e18f90639274ff6eb261f2a0c0d11,1,L1,L3,L3,L3,L1,L2,L3,L2
117,15355b25de45d3c8cec9f9d5f1ff295c5e71087114210bf34f2bfd3a62f5b72f,1,L1,L1,L2,L2,L1,L2,L1,L1
118,0856a5509c997324eaac7405035821d941bf43b2bdd1d1cbe7a51b280587145e,1,L1,L1,L2,L2,L1,L2,L3,L1
119,8c72852bfd1b0f9f9c7413337420e989c1e82bbe7a7aa22de3364c9a5a4d9958,1,L1,L1,L2,L2,L1,L2,L1,L2
120,f82428d563af90f0e0ca4fa70cb226205fe4d510ac859f8dfafaf7783f6a150b,1,L1,L1,L2,L2,L1,L2,L1,L2
121,bd62ef74b3e2c1fdeda680e0160dae785a9e0b2668091d762a2bc23e92d62aaa,1,L1,L1,L3,L3,L1,L2,L3,L2
122,9d259210ad203c9f625b44f4d9bdb6c8f1bcfd8df609b99fefa1c52cf11a1b2c,1,L1,L1,L3,L3,L1,L2,L3,L2
123,805a1d0d220ac98ba27ca7c5e23ea3e63a20a52bc67d7a0cb59e921691fb7061,1,L1,L1,L3,L3,L3,L2,L1,L2
124,dcb1479f74cd31b17c370fb34cd11fd5d9bf42585dccacecf90669acbe96b583,1,L1,L3,L3,L3,L1,L2,L1,L2
125,b8f9d452f6e698e047769e168978ebc09133f97ddaefd81f41e35d68322c02bc,1,L1,L1,L3,L3,L1,L2,L3,L2
126,c5d4a56d540593de13427367c8008e30b0c996be6f9db3f3e142ffdb5d5ef706,1,L1,L3,L3,L3,L1,L2,L3,L2
127,394a026a1212e1d9c4ba5bf78f22cc1973bbc77937a18910557832fc87837ccb,1,L1,L1,L3,L3,L1,L2,L3,L2
128,9195ca94820bf4fca7ab1ffae7d721a41c16fdb55350df2f7339a6cc7f3e5b4d,1,L1,L1,L3,L3,L1,L2,L3,L2
129,ca4ee9cf8ed4ee14d7f916da200e4d51c54edcf612871da9d65a713a08a23e73,1,L1,L1,L3,L3,L1,L2,L1,L2
130,1211d328801b3348bb44428c3d272acf4c6776f567f6f0c4af6e1e61c29beb97,1,L1,L1,L3,L3,L1,L2,L1,L2
131,025b6b197682f6ca25c5d556623b091e9b72e0e789205f0353200daf9ec270c0,1,L1,L1,L2,L2,L1,L2,L1,L2
132,de9c84595ae215e37295057b56e1c3a51491f7c57d2900d8d39e1feb428618fa,1,L1,L1,L3,L3,L1,L2,L3,L2
133,351d5266ca69c186b866be2f2ca7a7cb2b4fab27b3763452ff7c1c95a7976c9c,1,L1,L1,L3,L3,L1,L3,L3,L2
134,71bbdf738dfec6a3d2bf3f91112136286aeb222cad8b9fd39256c8929788d7d9,1,L1,L1,L3,L3,L1,L3,L1,L2
135,976bc4f526aeaa016bb24945dbdab5631d2a6150ef3bab0c2b066cab6a3dd0f2,1,L1,L1,L1,L1,L1,L2,L1,L2
136,ece090a78dd15d62d2135e97df60c4aadd91a47febfa871394155bf367fde6fd,1,L1,L1,L3,L3,L1,L2,L3,L2
137,5e6c59a9b44961d07e9db4193e91758ad5b67c7deebfc7316ba7b28c94a8f238,1,L1,L1,L2,L2,L1,L2,L1,L1
138,45774226f81d969e4671ac38e9f28b876039ce7a9218a117abf9f25afafb5f36,1,L1,L1,L2,L2,L1,L2,L1,L2
139,094c15197f81ce1aeab5102cf1a605abbdb607345f143d71eaf5b40dfd828c00,1,L1,L1,L2,L2,L1,L2,L1,L2
140,1e0e433e9f7e6b46deb6a4a1a87563a14f89d038a4664bfcd3497c9a3cbc039c,1,L1,L1,L3,L3,L1,L3,L1,L2
141,ff0f7302b97e383ef574903e61db502e75e8f14c05dd28d19a134b9cf9dec0fd,1,L1,L1,L2,L2,L1,L2,L1,L2
142,d636540744980a02ba47b3702eb2369e1ac27cf1bab798d2c4039bd306c25e92,1,L1,L1,L2,L2,L1,L2,L3,L2
143,e07bd1246ff5bb3363524db462e96c4907722d5ce07142fad6ad93d13ad016b1,1,L1,L1,L3,L3,L1,L2,L1,L2
144,71622ba31c73af927fb64d0a2b3c4ce85c6e0c74cc0d84312334c0a2ee9a7956,1,L1,L3,L3,L3,L1,L2,L3,L2
145,161e393d9f16ea79c1d8356ec926f5bbf11568f5a322f1cd7216bcd12b4d2091,1,L1,L1,L3,L3,L1,L2,L1,L2
146,ce6e1089cfd8b0183319e6baab1943389ada21497834a11040912136b7c3441c,1,L1,L1,L3,L3,L1,L2,L3,L2
147,aa707dd9190d506aa877650dcd64b5c2c24198cf6e088213a8b4bd617b464bb5,1,L1,L1,L3,L3,L1,L2,L3,L2
148,51a95607ab767b8b70479bdb86cc0a20b53eda92cd11f3abbe9eda5616a50a97,1,L1,L1,L3,L3,L1,L2,L1,L2
149,a33a0c1279fe12e4d838173e90b80b5e6d59f0e0b1e9d59dd36312874ec96243,1,L1,L1,L3,L3,L1,L2,L3,L2
150,84fa20a8ac5ad1ecec616da3fcc3cb46069629824f817f448d52c2236c43ee62,1,L1,L1,L3,L3,L1,L2,L1,L2
151,14c6602b86d65d523115e460622ab2b90a00768645f0ca15d049646ecb6c8bee,1,L1,L1,L2,L2,L1,L2,L1,L2
152,412ebe0684190048be2d93936f0e63c9b9fba78271c4d03d1b10fb9bc7107670,1,L1,L1,L2,L2,L1,L2,L3,L2
153,62b74db319271aac710f0d53a07d0acda18262fe2abe61f9f9a3e22cbb0a55d8,1,L1,L1,L1,L1,L1,L1,L1,L1
154,8a9cc24fbb9112fe9ac750b4a58051005f9b459c3218d71e64483ebc23e0af0a,1,L1,L1,L2,L2,L1,L1,L1,L1
155,82f7bcb86b231006cd4305ff45ba03822bb629e33974d5b90f023978a1453c3b,2,L1,L1,L1,L1,L1,L1,L1,L2
156,83c04941975679ca5cdebde9b4d2a712fac6557e9bc4c2f3992fec529250f9c5,1,L1,L1,L2,L2,L1,L2,L1,L2
157,e210156d241df7f81292754f356d2a8b6269ade4a3c2815465b36b5fba951def,1,L2,L1,L2,L2,L1,L2,L3,L2
158,7ea7fdcd10b1630dcdd02e1ac446606ddc419a7e3255de7386542ce7134d18f2,1,L1,L1,L3,L3,L1,L2,L1,L2
159,5c374a09cb4ca9c17b81dbf2c26f1f633dedfadc828717c3e0a32bb2d9e8f01a,1,L2,L1,L3,L3,L1,L2,L3,L2
160,956b67c198292952ddfdebb5f9ec696fc66a47f20a342100338b382c9a1af012,1,L1,L1,L3,L3,L1,L2,L1,L2
161,f278710b02b5534c19c23d40cd3906086b1868406168a2bfb3dd1eea095e8d18,1,L1,L1,L2,L2,L1,L2,L1,L2
162,3c239a1e21f8d36cfba76d540474e5a5587dbcbb9414ff436c256ebd162ffc6b,1,L1,L1,L2,L2,L1,L2,L3,L2
163,b16c652aa4613b23d87f9b16dda02ea6d43a4325a252c93ee05bcad63b5c94ff,1,L1,L1,L3,L3,L1,L2,L3,L2
164,c0ce2940f94f3680161ef4e90a121236b09675adf0003c41820b99192904a2af,1,L1,L1,L3,L3,L1,L3,L3,L2
165,96e83a00b2c96b9608a955c3869faa201c5b916a50febcb25991998deb41c6e4,1,L1,L1,L3,L3,L1,L2,L1,L2
166,25a549daef7a464b48239af1d40f8aebba64dbadcbda0e99ce66b501aab7e36f,1,L1,L1,L2,L2,L1,L2,L3,L2
167,2481c68dfe9d4c2294fc1c215844274d6158b250ea3a3580dec735004681f738,1,L1,L1,L2,L2,L1,L2,L3,L2
168,afeaa75b3a3abedfa4bcda96b294b82eddef980223f2f9db2f401dcc8b3058e1,1,L2,L1,L2,L2,L1,L2,L1,L2
169,616b8d19b25444861e0ce2e313acb6c3a12cca4d319f5231e5288edf8f5983c7,1,L1,L1,L3,L3,L1,L2,L3,L2
170,1b02b033b9a181955e26fffb56e9943fdba1627f0ddb88aa7ed633a6372a6b30,1,L2,L1,L2,L2,L1,L3,L1,L2
171,3610b045b10aefb72b654838c1bfbf1228f8f558bdeb8a49ad8bbd227fa8c275,1,L1,L1,L1,L1,L1,L1,L1,L1
172,57af355a85d625838d3c92415870bd2d16559e64943663e67211169ea1bbc641,1,L1,L1,L3,L3,L1,L1,L1,L2
173,93907f9a5e68d3e004c4956f0f85df6ed8b147b64459698c2fc83677d987c546,1,L1,L1,L3,L3,L1,L2,L3,L2
174,33359ddd082b23c721c6ceb77db5e5534b2bf6d33167abffca2c705439fc666c,1,L1,L1,L3,L3,L1,L2,L1,L2
175,a114aa7e3b62df59ede78abb3ea439ad16fc00d5e4f4948385439445d3d055e9,1,L1,L3,L3,L3,L1,L2,L1,L2
176,915ca229b1226430f9158a5e25b9de97c023afc35d54525a80386edcf84539ac,1,L1,L1,L1,L1,L3,L2,L1,L2
177,594825cc5d5c93aa1b577e8d066d039bd444de58f84a85b2f1443038ba644f00,1,L1,L1,L3,L3,L3,L3,L1,L2
178,c7a85035162d28ed728aaac9ec89521008b9c6c433e08ccbb3354e0171018aeb,1,L1,L3,L1,L1,L1,L2,L1,L2
179,8fc2614a01075ce05ccb7070a0445e0168ec92bac1a8bf834d24bd2486485a7b,1,L1,L3,L1,L1,L1,L3,L1,L2
180,a61687ff536199e54b82ceaaf5ab98319bd5d8cefad605382467927b62e0d74e,1,L1,L1,L2,L2,L1,L2,L1,L2
181,7ae7c8f3cd7c94a5ac6f9d1665fd48bfb5762b207624a6f34432e163a658abc9,1,L1,L1,L2,L2,L1,L2,L1,L1
182,f42dd379e4a68d795a2b8e065eb4b556ad38b90e0aebbca4c28307fe584f1560,1,L1,L1,L3,L3,L1,L2,L3,L1
183,97d101f7d8812897a72011f047a5380bd8fd2e96aa4e48e91f146e23446c76df,1,L1,L1,L3,L3,L1,L2,L3,L1
184,b20c1ebc5d8c4c14f24bb7f9f977d8e8579f924cc9b57554df60ba68974ceb77,1,L1,L1,L3,L3,L1,L2,L3,L2
185,8240403e197103879bce5c143bf7f6558331491e5f985a4240c7beb643199a53,1,L2,L1,L3,L3,L1,L3,L3,L2
186,df2a12a6c78258877c10f1c6a672cef857e3685f57884030a7c87219dab72e3a,1,L1,L1,L2,L2,L1,L3,L3,L2
187,295b7f8493d75c29906fd93cc88f67a47dd2c943056985b95dcc90f4f03a9d99,1,L1,L1,L2,L2,L1,L2,L1,L2
188,7c76424b56e4a678617fa9020a57c8342947ad883f747344f14520dee6f124a9,1,L1,L1,L2,L2,L1,L2,L3,L2
189,d369d2006adf07e1db06e64b65ad1930caa64d263276de2c7515d13bd208dcdc,1,L1,L1,L2,L2,L1,L2,L1,L2
190,29cb59568ef4481011e0b210cc76e1915d5e5dfb7043b7f4c2a629e71bde95b6,1,L2,L1,L2,L2,L1,L2,L3,L2
191,13d798ce5a49f5e6e2bc463dfbd83c730cafe01811a904f914eddfc65abf3d4a,1,L1,L1,L2,L2,L1,L2,L3,L2
192,dbf338e4e59a6f19cf75d47593874df2ec01a9aed46e75a6a2c743d7489f0b05,1,L1,L1,L2,L2,L1,L2,L3,L2
193,376e481cb25c720388cb2682f0484abefe358d077193b33e1cf7cfb111f76535,1,L1,L1,L2,L2,L1,L2,L1,L2
