﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Check Point Endpoint Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","SecureAPlus Pro","Trend Micro Maximum Security","Webroot Antivirus","Windows Defender","ZoneAlarm Extreme Security"
34,2bff3842e824e913ac0dddedb1b741ac0c6b454f6292e8b36f00329a6f3590ef,16,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
35,de96bb50dcc6bce8c33ade6f3f4cb8e3079106b873f84ec9336613a3eb85f9d5,46,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
36,9170c9463dc243278570f3eeea74a66d583d91fd7c22c57c01546f2e190921fe,8581,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
37,9bb769b466ebdf5cbaa14f564cff0d22a0f8422788f1c85bc29b61e525d5977d,73,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
38,a1d58285a36f350d7ba1fb1217687e08878429f9a518a4345d202e1c306a18c7,60,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
39,d22d8ff8b0adfc264a892f65702e1cc3b98ef5edb0b2cc75823172cbb03d98c3,8,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
40,4ecdaf9c5b14376c143966a160fbcb0c1db30960a3eae995ab3d9c6bcb69255f,11,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
41,656403c9ff68d408b33f38c37c3d48c50c5d19233248c07498a6e0d5bc9cdd7e,17,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
42,2577147be0328b0998ceca806594a381fed244c17925c3d59682e416d63c0c9b,61,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
43,75d679272dcb431194c5c4fcd6a166533e103107c790d5c8ac06e8dcdce56ff1,200,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L1
44,5016bfdfcb0a756204ddcd9d922a0dbe759033af536934ee52fd30cf85b659cc,11,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
45,627cfc95020a8cdf1b01c7fd480cc6f3d28c7c51585eee797028ebeef172096e,83,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
46,2601ada3580e32e6e852986720be49a722bd5ebf9255053d26b6f13879c5ed6a,10,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
47,9db728cf3e443c9f4ab3ccfca270f4f8ec3c97692578b0fe2a4fe8e8d9103731,71,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
48,c5188ef11c0f5f98f350b70bad53dde5b3667401c6dc7935a9a9200f1e13b379,379,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
49,2920236fe013201a5e39e0424ac4911a54be996a7e3f4c403a72dac109a5753d,11313,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L1
50,c100b18b4601e21ddff3696d98326de0aff4075c8de720d5501869f14a143ce5,71,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
51,073ef514055c9b5b3344a4dfe764fe15e54e6befa94a3266377161fbeb345be1,11,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
52,a0fb41f2f04032489788feb19ab2f6413e68e3879a41a0b391e32f9c9808e4b6,64,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
53,a61a9d83ee707eb686225786feab6520bf86df51cb8529acd8c731ba30c808eb,94,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
54,ef68dbb985556046147f65ab4f3da9e89b2c99292b14dee608a6804a293b700a,71,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
55,93e226e0d8cffecc96f502d0e936558a22dad4702a4423d8b1e922f55deb9ebc,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
56,97c27799b39370a1f857fcb7a26e4982b48717b4a7035e7a6916d0fd72ef7b3f,10,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
57,134792327c9f0550534aec7fa63fbc466d4e32b345ae1938646b5c1365926a8d,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
58,a4750fdc30373e0a95d02f9fa76002969bc5b6ddd017dcdc6c0ff7b1ae8443a9,80,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
59,af14e57f0097f3f7a818571d831828ad4783decd4cf071a0288e0c4a5307acb1,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
60,cbde9e097fa646adecaeb06f77fe73bbc4769766d993af18d7daec4b531cac99,7793,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
61,1591c89e6cf1e4bcf6cdf4e8bb4986e043301dd43591c2ccdf1966e86de4a443,117,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
62,b00968ad0698c1d397f1d05c0389d529fe3ea2ecae08eb16a6db9cb952c16260,13,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
63,514d17c14668484255b4cd9d7955cc3de0c7c178da4947d3913f9a79a0952fcb,81,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
64,3fb22df0632f358a8eba360ec6e905813eabf64d0b9ca6c6457fb215796b0b9c,76,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
65,0c529bd97babfbd91c65ace0fe99541b355b31477f7a10a2b25cf8dfdb27eacf,86,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
66,d4350d5037dc95711cc312491de606a59f34a1673a0864073025bb46e63a330b,164,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L1
67,7581f87785f7922b508b5c8e2cfa8fef25118695d5a885347104aa5e80f16420,75,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
68,af86d0cbcef6de7ee113c6a1785409faa251f1be53147b9219cc66ca0a3ecad5,28,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
69,ba9da49a0240c7fe6090abf19943184dcebcf824922a6e29141db01d5617e6d0,74,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
70,ca938d15fcf79107e0a83f2ac1137913867697d6040f6e5e27ad5cc4747525c1,69,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
71,1b077f8e6a7a867360929d81b2a984c2dd2dd2a716d95b3121bfceed3e0ffa5f,66,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
72,42f39dd53f6b49c03da8ce1a6f6b2819b2df42462e7f28d6cb3e3f828ac5fabe,10,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
73,dd28320437b99ce2d86715b002164992bfcd386f4296aaf4b30f40d1b1f733c8,19,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
74,f335f3849d8e49742ded741ad7098c7aee048916f137c63f0b5a446b1e18f031,29,L1,L1,L3,L3,L1,L3,L3,L1,L3,L1,L3
75,bf46c0f854a11c113228abd6544ec54c81a344cfc96f07ac3c59eae46f473a4b,22,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
76,bb09db48feeae6c134c8d4b71b979fa7f1482b4faec06c97db120be572545555,80,L1,L1,L3,L3,L1,L3,L3,L1,L1,L1,L3
77,73209a334256c0d3752d8fb5e9d0bc4ea5c25741d47cf70710dcafe89d16909d,25,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
78,981ded76f1845a62790716c4f38aa730559eb03a1a7dc385b3eb585662a6725b,25,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
79,ed0a112e9701f94e527b676fdfa0c048db83bc6b4be4c0184819a7da1e68da2d,506,L1,L1,L2,L2,L3,L3,L3,L1,L1,F,L2
80,7e78016bbe5afc9cc8d09a331900639f3bd7af1a92616b8a78117c8b196bfa67,436,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
81,b0e00f2c53eff02aaee7134670676339aab802de2cd8af0bdacb94262e79f777,506,L1,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
82,85a6c1310dbf2bbdadeb83078569a3d154129f9a172e6d10c937353814a9b3e8,498,L1,L1,L1,L3,L1,L3,L3,L1,L1,L1,L1
83,a6b95df0d3361c12b0d7136227185ae8eeb0e0a7e8e3d1f555c96ff750bc7d58,402,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
84,5a0bb9b15555a25dc31379feede50b11df32b3fdcb7fa379d4e0a04fab25a7df,442,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
85,25f4936e82b055a2382bd0ee048436cbd79f16f2014a5459b8209cb116d3941b,435,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
86,59fe9dcfe1b682e4fdc1c8197a0dc8e646fb2ffe21a38ca295980c06822930d8,25,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
87,d06c09f94e925a8e78c41e925aedc250ebee28853d29c1e1d4634502c9991ff0,506,L1,L1,L2,L2,L3,L3,L3,L1,L3,F,L2
88,3dfd344c3b2307583718ade465cbcc94ccf78d515b606db35f436c8741e9f97f,444,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
89,6b7593047088d9855800c4b209e080dcb4fc9cbb1b0e4b901f1af1e53bf61020,384,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
90,ab93bc28a4a2dba3db6e1c25750476a6691de8988744db041f23d9d5c16e03a5,559,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
91,72960e043346e19a9a784b5f2fa954514cc7baae4933455f9268d9313d08146e,383,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
92,6251dc8ce7ed89205baf4e6a3d316ab1e4fd974b5507a102fe8a8dbbddcc47c9,533,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
93,6b6bb6160907d2963607bb41ec0f1c7d391905cd7f582564de3069bd71563aee,88,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
94,aa056f7c37eee79e9ffcba770d4d967754ea4ecd2562dbc480cf1e5759059e99,382,L1,L1,L2,L3,L3,L1,L3,L1,L3,L1,L2
95,e7ad3e073f6635851ecbeff17a6c6a8a5f05d2cfc0754b69dfbe0a6551dc6303,383,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
96,90a3beebaa0854035394ebb503a93b46b7858f539ac30bd19e1af068fecee85f,419,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
97,04a20e07543f24c50a3548c29c39944807a13a00ee08bab020f9c1738a80b1b3,80,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
98,cf162150d24b8ae675679784f4ecf0c7d9b2398cdaa6d51c646b110f672c6fd1,382,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
99,21d04923646a76b547634c8a0596f71724d457757948ed372592e976df871126,383,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
100,85d4e5a5e5ccd3f9d4171ff6a4e66ea0cf1d7b19de72ed2ff79d2ef2fd10f657,509,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
101,58284dd1bedbf2c82204eb15cdad07525a70b52ff1729e051ac101c066531ce3,566,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
102,33de08624d375a4cdcef04d7806f22a29de4dfc6e034f61fddb7aec54faa8852,441,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
103,5c7d1bb4615145100fa04561534873729b8e59bc84d8fa7850575d16e4c003f6,384,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
104,043a315d50b626cc7806b0595d24e45e7360ac55e4ed166454bed96e06f7cf30,42,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
105,197816a9e68e03158bf632170ced910411b22478535810022ec413afaa23be3f,438,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
106,346ecfcb609ef7530add30f927cb7563b447964b4d131b7f9ef4d6b3c856d743,24,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
107,b44638c59970903aff549cbdb9555ba334f7471ff807475bb8e1713cfa35b0af,383,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
108,d8e78e236ed8030ea028ee13a3b779ce7f998a8c15e25e6e441b01544dec5666,383,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
109,96518ce359be4c8105cedaa61d48832d40eb57910fa69a710e010a1ad1b8d16d,446,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
110,b6c162b09aa309e1e9df877034d2c3f08234293601e23688cbaf04c020387787,375,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
111,7b16c00c1a445195998099192179dfeb987657b67685dac32a401eb5b5257b50,382,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
112,60d8175e0a4a6e115ed79800717cc27bd3e8d8b88af2f81823623c1b3fead089,25,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
113,1827154d65be4bbfbe6b4e3de7f9021f69dbdffea84e9d54109219811b01c902,383,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
114,37e98c8ff3288199a2a4ae056b48dde6ad9ed9cbaf76e837ded084ad42271771,384,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
115,b719fe6775a43df4cc11ea66ffbb5923fd8fb3323fe1bacff9bafe830eff8658,1616,L1,L1,L3,L3,L3,L3,L3,L1,L3,F,L3
116,4e742ca9a2bccca7a7f1d90206ba77ab019429e8205c4adebd3526b374437fad,88,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
117,7fbc314f9ef020fdd1e1e5b3326fed20525538fd2aa0f245ce31f69038b8b634,36,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
118,844edd12af6f63f5b3daafc9823430f8579a96d4ff93327f5735d9a63dd4c47b,446,L1,L1,L3,L3,L2,L3,L3,L1,L3,L1,L3
119,1ef0c9c59456e54d08ba4b93aed5632e69a9feec1d911a8771898305e25755d1,446,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
120,29fb82565535794eddbbb088e78eb6eaef7833457c7ef24e881f991e1a017f6b,382,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
121,9a72396ba62ae7d0db995ca0366b6d3a55a5cd3d86f65af8c4c0757a051f9496,446,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
122,975367587828b8938097a66d8ec671e932bec7c1a90933fc9e345f04c4edb14b,36,L1,L1,L3,L1,L3,L3,L3,L1,L1,L1,L3
123,40ba710fcc7530b83404c7eaffe86940cc497b5253819d9231333487b665bdce,446,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
124,c2ce40e2e97d5d6b188b8cc0744066d9a6a414f04e2b6d79ad076ee0016a11fc,382,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L3
125,7b8a1c8f4e675095e535c4769244157bd72e5d959b2e223178ed9560e063593e,383,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
126,41548ac60443610cec19c68bf02128cbb331a44eed7cf453181e50818cc4548c,446,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
127,bc42669b752ea387eb3fe42337880b101bdd4b6412f8495099bb51eb3a157886,391,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
128,4ea6f451b8b710a0921a396cecd76728b2188fda9d7d92ff61670966e8df3b36,441,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L2
129,07318d7474e45b8ee443d3c5084c4f6cabbed31efd02f72a5af304cbe432865b,383,L1,L1,L1,L1,L2,L3,L3,L1,L3,L1,L1
130,ce1501bccf2fa68c44f9adf127b4d78b093099a619bf7d45d8eafad181f300ba,375,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
131,efc46cd918cf15f33ef115a3fd061b6fd1171d955c6de891fe16e66e9f47ff13,1616,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L2
132,d4aeb3be2a9edd18202a56bbbf4545614485c28c5a698d12abe6150ebfc42238,25,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
133,7f5f675f7a8ca56b67d151e2252f898035130b922f9aa556e67d6ec1439886cb,81,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L2
134,99e9e97ac0dfc43735a952ff9211cec510d2e0544c94082030824dec5c8dbf13,1670,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L3
135,736dec362792e52461a257cd9a54124c8c2962738c7d6e71efaf04ba3eb9f20f,1649,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
136,5dd73a1ce30d84a61e3966d9c36b8c1b482ecc11e152da2df078ffd1e2e8d592,1677,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
137,a6381fc516860ce0c616f316f6d847cea7a0b10f6141a7738e993581320581c2,24,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
138,c141a187c5b2c7a8d91a923a0f79a8ba4c1484e7295f922c5fac3d7c0d6792b9,498,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
139,2f90590da13be020cab94f6054224224af5d674bb07964796cbb051cef5dde3a,442,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
140,c9d221f137ef7e3cf21adab54fab0b7651f9ff4fd52c7bb7ab217b89dd8c58c2,81,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L2
141,be403ce2d14f38b66528d438457927218f1aa44a68530bf46b2703da75dcc8bd,96,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
142,75531f65c3988bb542828939f328dc572429bac0a0adcfbd6b81367b670055ff,442,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
143,437ba4b9c1c60f01b9e3a997c20241cdea75f702a7421acec7723be7baf957e5,499,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
144,3f37b5a64bad09846cd46b4f3570808d2ec6c14afea788ee4c8e1ef6d3a3343b,443,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
145,fb680f476f064419b4c691854253bfbed052197faafca93d027f487c8de86785,476,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
146,ab5dc331127be64fb5120501c03de22a819a9ad88d8e17a8cc04e709900e4f6e,54,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
147,a45dce53a3e6f9efbd71ffa07fabe3f67bbd2c4fbe7852123172e4a0405aa71d,443,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
148,b757f658232b6812c7672194b847ca33d7e4a6ba167fe4a14aa83d4c3fad034b,107,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
149,f51fdaf236c81bee4294cb98becd0302dafecf7eac9699f43fc1440c63d31571,506,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L3
150,40b27ac14fbc63e675ea0a5a18afae8e0cfa1f2d936f57b1b0f0bde9bdd69cb2,167,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
151,1ce6e514db5aa86c380da927ac3cb7d2eb9c5970b9f79f8e01fa98df2b0c63d1,498,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
152,ff48cb9b2f5c3ecab0d0dd5e14cee7e3aa5fc06d62797c8e79aa056b28c6f894,1649,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
153,02d25b7dfce332a1808244e1edba1f206977f4d96a20b521cf6fecdcbbb80ed1,450,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
154,8e230386a57c683435efacca74c070d280cfe4f2ffc0636ff3c9011b79dee1d3,444,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
155,c8dd5ca99af01b1bdd00ff9a390651280f6be1c1dc56ae0f15aa401ed6c85c1c,435,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
156,3b563fa9277bbd52d5e594e69521f34a5419287e78049cdd5a483b7dc06895bb,472,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
157,664e5b389b2eee220358305051ed00af0d5e19182b44ca94b36aafbb41a2f403,8,L1,L3,L3,L3,L3,L3,L3,L3,L1,L3,L3
158,3866137385ce25db8a02c6d33e4ca85fd9b869b50bf5727adad91c6f9d6b8f46,338,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
159,d58b1be48f0b166343503e660538dc6172338e3c7224f2034b02e2e731daea2a,436,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
160,7cbdb08aba3eb946ab075fec6420c7b77d485e099bcb233926c812cf3ceb28cd,442,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
161,54da2bde87e96061e47f11c851d98a7eeff5f5435a679adc713502ee71334921,26,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
162,89c0112bf01289809b7fbe48aff3d2a6b6c7223f083943367b3c6298fcee0854,493,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
163,a8b193fb8811671f19152623619d7cca37f206dc481e78b6c8a2291d0c43ac59,506,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
164,9cfd96b2f4691a2e8bcbfaa573fd815ccec0c6414927583ff48f2d8622eefcbc,507,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
165,cdd2a98bfef706e86933a71b9d9433d32769d68d7fb0dfb12bc4846535e6fe99,504,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
166,5bdb09f8c41ec82cc053a9b86e3c1bfe3f37444c98f079d11f1dc96b003941da,442,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
167,662c45aa9a011fd5404b6d5ea8d2bb53a0b723d8fcdca58a66dc66aa6561b0ea,443,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
168,238bab953f2c2d203f0c9729219776b1fe8880134ba9cf70d27d881f36ce675f,503,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
169,d409f7e49adea1c2cb7c5f2eaebcbbc315d269dc5fb0acb2c5613887462819dd,499,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
170,3fde16ebecb3f09951415f8aa72998a52cc55eb48767231f407e3103b89e08ac,435,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
171,a9390b048c21d624410d3dc7e2d05e9f8dd5761593d6a49c6fc88b9a1203c2d7,17,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
