On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Malwarebytes Premium","Microsoft Defender","mks Endpoint Security",CatchPulse,"Webroot Antivirus"
34,87bfad2cfa3d233cd6e5ee781bde7ffd9355131993ea1bb3f9412e58125c8ea9,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
35,886d73680ce7c8a57acb3e40b92156156571d4b111aa760b7135737c97e636a9,9,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
36,8b0b91aa75acdca3f272e6506c6c92c3dea360b1996a09377d383817d75db414,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
37,960b41c7c31cdcb9e6e18462793fc94c2c57cb1a0c61cc98d508ad53e1db11b4,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
38,9e140ba9898aaa3a5fedf67679a214277d77929fc136fb22e682225aa4ce5f16,21,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
39,a2619533c4c7b07c56821e3d7220e01deafee21cd0f62087de86bc0c7d495635,19,L3,L1,L1,L3,L1,L3,L3,L3,L1,L3,L3
40,a93381f4410ec30713f183cd84e8fb7beafb5bf7d810ab4092f08664fdbc041d,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
41,aa3cccf1a71975587f8c516ca897ec6a96960a71c56b5dd796259c5a5e765bbe,18,L1,L1,L1,L3,L3,L3,L1,L3,L1,L3,L3
42,b152e0e595d20dba3f25ee46c7f63efcac67077db0ef8df89b6f96fbd117d314,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
43,b321f0cbe62897845ffe0451b3f25107b5e63815d733d140aa9055b02021c5b6,15,L3,L1,L1,L3,L3,L3,L1,L3,L1,L3,L1
44,b3c1e24f0bb14830b448d9f7e1663eeeac5da4d7f7dc078fd8d00f910e891f3f,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
45,b88204e5d550890d4178ed09bf6d0dfc2d5a6dc41d4ed9ea87c21d5323cf5e7a,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
46,b899fc7141b866552940b6ee0f8ab0d214a05c8338906fd85fae67c507d652bb,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
47,d283e38c95ed9cdb7ace93f9cf945d66915b9e1f6fc9d40a3655302f840b2292,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
48,db14083a32d3bab9c85a1c803b76df2d282f466efad59fdf26fa065969b20543,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
49,f0d7eba5ee3e09ed98b50021b92617becd15c308e075178e3c8a5cd7e2230a2c,15,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
50,f10110817fa77d6bea276c3d4ee43729d9889e760fa6ce503664613a1d5526da,34,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
51,f2f47d0ee35bf888ac157a37b8cf13541e27ce7772f9d4d04652ebf8dcf727f1,19,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
52,f3691c9454980c903278d2660fd74cd2261f2fc1cc433d8ac015cfc2b95ebb10,10,L3,F,L3,L3,L3,L3,L3,L3,L1,L3,L3
53,f68f8578cd443c77670f46bc7ba4b3d95429862fbf8c86d6e4b0fd306c3db68a,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
54,f74c0364f827df4e6c71a70c26984c59033eeaafb89b2e28b520a68251263ff6,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
55,f8739a401c2a3276df0b47253199cefd60f9d50f0ec006268fa53dd4fdaad85a,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
56,f8dc01ee16024ee6843e6b45608582d82230981424e1ca6e357a537875283a9d,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
57,fcaee27da64bd9ec73c5936377c121fdb5c58095f24255e889e0e22a8df55991,25,L1,L3,L1,L3,L3,L3,L1,L3,L1,L3,L1
58,fe59945b95a95595ea59e530dea4c3c76fa20007423bb72a502fcb4772a4ef84,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
59,ac7961170a9fe0e160128385adfc20e8c770244ef7aa4de192f34ec0d6aa5f56,24,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
60,b14f426173a20c1288e0dcad1bdee8fa1b8dc8faa5d5ca40d34dc3acc76e0888,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
61,b1b4cd986849af1f5c48d83d4d9adaaa65bd3d89d4387cdbd8cd4133fb22c52d,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
62,b233646faad19d51bbeb81b6e0801eb5be0f8e42d4de81bad1d3065aff484123,23,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
63,b583198740e312c1d05722ef7e3a36c6fa6a48a3c17f013b2d46dcdff6eac5d1,9,L3,L1,L1,L3,L3,L3,L3,F,L1,L3,L1
64,b65457d6d15f1324e68d1e8a66f80ff582af133f677608d4198a1977fb9645ef,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
65,ba13f49b8e4d0db6c2c97fa97aa37b67e93b9236e4e764f651b518cf851c0315,19,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
66,bc0f6c0030fb3ee4f5b4cc06c19aada7f3fb2f96aa012bc3a9f0257099dd71b0,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
67,bee733853d68be682439b040c892b2bfcc1d7647fe9bde5d1a2f3a19887a6d31,19,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
68,c17eb750dfd03991eeda2a05359a06add9507c6f19177907f3c48ee2ddf69156,15,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
69,c2ccdecfbe1b356392a5cb9ed7afb0ef41e8732d5d55dd60b62884fa76831918,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
70,c49e10b71164cb28229f08fba45ab506ac10af747eaedd013f66769afdfa1f44,10,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
71,cab63b62adc8e37330d0d0153f73b1e1684983e94b09f5ebb208d631f075cd0d,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
72,cd02a0b1cf45e920dcd91541eb6dd1e9bbf6cec30a83b5cc923707c376d9707a,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
73,d08b7126b81c09be7e54774cc35399faceef0c2d4732cbbca5d46c48d89a2f51,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
74,d4056dd6353372ee5a5e61844456171df8def439067395b74d20d7c300adbcaa,33,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
75,d488df7b2a8e61302d6f875a2a5ff78651f6df6ce09c64c273c7a263c18c51bb,26,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
76,ddb292ac2c57e10703a5358532be2d46e4d5ea94361fd30be3c1e2bfb919621f,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
77,de7f51d1842a69056c0ab73ec3d5486577d7e939d24ccce0b2dde01bbe0cd10d,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
78,df75c3ba349f80f2bdeaea0169f8d27e361428f2c814cf0fbb09df53e6f5576a,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
79,e0003f9ea3a78b4c60fb76dd8e933bed2737e0c317571ea0c4785c0b8bedea56,24,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
80,e29b6fdef98457a8e90a13342649e8c01ed83c65848063e4dd83d4ac2ed2f80f,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,F
81,e365bf7a715adc7c10d91e2961c5a43a6831a85d93980c56e580f81d1239adbf,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
82,e6373eddd3eea61d770a921ee1f63f43145fafef60b2303bb8d2633a895f6b86,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
83,e770efe43b771d4e21049bc7772a0076bdc5e883fc59e99d770d20a9d3c7bc44,31,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
84,e8f78daca9b15bcd2b04cc47bdbc2e2aa1b1fa20530df437620f83cfa5097270,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
85,e932695b2e7c04d9e57d7e5e0f3e928898621bcc8657c9d3203b9383c640a325,11,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
86,ed9287b743f85de0fded5f7235e70f0d010e8c377b22c4fcbdb4ec111832b86c,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
87,edb261a6d543c24ad373892c3106b84902ae2d041a149409b8f6d02b4294c3c8,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
88,16374962bd3f4b54dc5a315aa0fe6c7c4d14b2e07fcbf3bd880d6cef0d5bedd9,9,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
89,ef5e4f410d3cdeae6dce996c13c836cac3118327d53f364a547eaa12d4f2c2e7,33,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
90,17e38f89882ee17379ea43d23f0bfafe3b6427beb83003de47569734d1d2891f,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
91,1c12501da2c55778483dea2710f98f3906d63a9c5e82f4ad571a74cd1dc1ccd0,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
92,1c2f922f7c4329df3ecedb3930764008a0525f0133a9c5d60494230f898e4cef,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
93,1d389d29b23767c2aaead89f95dd8f64c07e7adde7c512de7c38bffb1572498a,25,L3,L3,L1,L3,L3,L3,L1,L3,L1,L3,L1
94,283b2bc1a6b060d631bb5dda92f35bc627463f9fb8239ea1007b89d1afb1dede,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
95,2e0bcd0644f82dbd6f7bc920b54bf6b4a621ac938a18d35695776f44ae6bccd0,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
96,2f17cd40cf8a6520415e48e9c34f34b51a2a518a92a6de312313ee6b2a9c4154,26,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
97,32721e1674335d381be34094f908d8cc846a7c6c5da25fed2c1885af02a0f39d,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
98,33843fcda40d7d884e286bdb789c712752b07db42804ce805869dadaddaeba16,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
99,347fa0ad9e11712fe0628c2454141d6fec8e995acbe7fe7461e6dbf94f2838ce,24,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
100,36236a026e8fa63888f591cebebff2d6f87b42b8198c999d5d4d57d2246e7255,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
101,38113b90d88c6ba2238c3fb81d4eb6467795dd31745cd5c3ec606ec36913354a,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
102,382863e86c21924c9b90274535e7a8adbbae53bee920a75c24b18b7be2a45c63,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
103,387cc2ebbd93f8207e1fbf6ab34434dfb1dc04811d0937174f6251aa6e1cdaa1,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
104,3b349af65d48ae4917241a8c2c148bb84457d39abfaf7b1a3a441253f898473b,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
105,3bd91b0150bdbe6bc9dbcd3f21e9e7e308c2e6ffc58767f337074df3cfb3e747,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
106,3cd855562a023ed393f51b181fd4024ce7ea106c1052b537b66bb3e87b882f03,21,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
107,426f086e6198c5384eb69809faec2fc4f99a2c7ccb2eaa59cacf021f34da3cff,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
108,4d09b6e7dbeb906bff99b7097147961966d92a43d98d6aad7df13a47a193ce58,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
109,4e56373fb7149b2ca283a32303ca02499c912ec465bce9c18ed0b73e1adeb45f,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
110,4ec8a4a1daf7a736a530083c34126bf584157a71e108984509545655e43f5202,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
111,52854e4eb48a7fc9abdf0302209e474b152baa80ce0069ebfc82666e9f7847e1,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
112,5301d87cc82eabf8b324b4cb6c04c7fc98b9ee863c4e9c9c1c7a220d33914cb1,26,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
113,55684e8d487bde49e340898d6b89a35ff289e83beb165267ebf45da4bf1f478e,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
114,56a9253419333a729ba1c1ad41eb0b0d1e9abe489dba37996e0dc59a9d768994,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
115,57d945ca02386bcdb5f85e0f7ac649f0d7c9792fc16546e32871087ae364b56c,22,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L2
116,5a6ac40a3c393c4a3feff2030b34b6493215f0e855588f585fdb768529a3deae,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
117,5efacff7fa2a0a6a58097f0a19ba34788d832647060b51aa10365a25b5f9a563,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
118,611ffc3f6a0a457ead86e200f25f27ad6b09c59bf7bc438bc1a0a38f0b460266,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
119,61fedf2cd8654eda6de7a7122a22da29ac05a25d4e75ef9635717cbe334f8c94,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
120,67b8bb3019e0a6aa72fb502a553025fb6d876030b711cac808d168c0d4180382,35,L3,L1,L1,L3,L1,L3,L3,L3,L1,L3,L1
121,695ff20ea229e1ca36095b94832ee6c5d341c26ab4e8009dd85cc95f6bf4bf31,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
122,7193a6f8c219c03f595ac9ba04512a55cb17d9bbfd7af905fd5c8044209bf060,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
123,72f46c69df5dad8bc33c6d7ca8ae68b8a679447f8809ef3bbd63ce16af445530,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
124,73ef486f00e7b911bc1101d2e0eb3f8a23daf374a09dfdd81f03ccfae5106a29,18,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
125,7709c1a46eff201524b42caaecba9ce963f7580e77d7b9c32059aaf3acfb248a,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
126,79b18eb46544d371c9eb56ca68817206c907e6fb681481d7546a6ff6e7130492,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
127,7c4729ac9c6c2603aa154a1db99cabb91c9eec5a93e1d0f881c43daf1832c0d7,25,L3,L1,L1,L3,L3,L3,L3,F,L1,L3,L1
128,7d21219f3dd9f7b0e9a1ad030214fbfb53f53809133f06622eec7ae87c81f0a5,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
129,7d547d9a86e8afd31c75009faf3126b17bedacb62ee87c670d5bbd4ec7a94004,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
130,80310cba16e11f05ebdb444b9d1c618fa3021c07545c16b3c3da987d9a6f576a,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
131,80b4b5028cc3eb6f3b3af322324bed2a2254987b70a3021b4c55a93fbf262e8c,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
132,81ab7857e23bd53d096e97be9431c6d26307c8600213fbec68f1a951b9c78b55,15,L3,L1,L1,L3,L3,L3,L1,L3,L1,L3,L1
133,88f0c2da39181561fe1fefdd8a16b168d830a193f76915e56384ecc347dc7008,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
134,8b3dec958e59a8284807dc9d95409145be6ce498281e80b005562d8ad5fd0200,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
135,8d5f2400bf1dd23fd142706fbfe0846d98de67a891d6645518ea76c300abe83c,16,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
136,8db08b6ff00e6073bc3b448842ae17277fee4ed8473794895cd2825f84ea4160,15,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
137,90559c9463ebde5caad3424f2ff256ede1a44a4eeebeabea11883dc041388cf9,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
138,94a0cb554bd232ee588e462d2f9ff61431c3731457ed1ef505f1aeb171590551,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
139,951e9298cd5a412885d910e11c0e791fec94f0e94a60f4d347d1747917c6eed9,10,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
140,97525d90d49e994821285fe0cb60372a7258fd92e253145fbb70ae57d89360b2,9,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
141,9ac06de0ab3464aefa19a385a38369f069ff6ceee10a2e35691d0e3a2dd5f4e2,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
142,9d2386dd472402243ad5d0d45e00f227c600c01b3199856e01cf6847b70473fc,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
143,9d9aa5e9ddbd3966a7578912c56f6908e4a671fc94f31832c41bb2f79cf5a525,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
144,a0245ff71f22f08bbe0c6a668e73d0204802055f0863fb263120659bc437daa4,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
145,a1a82789bcd4b8f4400e2d3dcd723722c4528cb3a188ffb54d7e684fdb808792,15,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
146,a3d145e3c72db7ea3e18a306410a0445222a8ce83235794dc404dd470843caf2,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
147,ab6ccb7075210e8329a3477322ef5719b74607a2c21dc9bb14aaecd6964a285b,19,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
148,acb46b4fd93915d42ccc2362118807861186bd1d49de254ff450656ba079b11b,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
149,aceffcd19b8fcdcbc71575594ce0f8523729ac1ab73ffc5fe90d50d57a35a26f,10,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
150,adc1bb2f4d989f29bc6eccd1fae5f7d081c8665fa0b50a632a6f8fc88c1c3a94,18,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
151,ae88a45a8652be603ec1d99c02b3030fe62ba055213075bfdb75c71d4f47b65c,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
152,af8fd10b749ea99db1bb4a6a2d7ee79f6b03726b2866a652f8bade94d83440b8,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
153,02bcfcb4702e7201a7044021df5a148779d112eced7b81f8137cf291e507fd9d,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
154,032dfad6230e8c5eb84d6225d3766cc849ae5b920fb62b2f24cb33896d94d465,22,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
155,043097984e68d6ec8b495c36fa6e882f2308bc9745ed2862534b363e54d8ba64,20,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
156,04465aee1be779f807dca7f64cbf93e0e96c314cfb374af99484899c3b4ae794,14,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
157,06bdd4b6e0c9bfc483091774c2bff1763b330baa8257f59dddcd56aeafb92d58,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
158,07460cc0e413300b0e00c32f00fb327b0bf77705049d61a5cd3a697cf5ecd2ff,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
159,0b00bea0b15e3f804f6855b7fddbedc35b633e6f4f02408e3bcfbb40593d3323,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
160,0c3a8480223b5123a2a3a7ddbb91c3dbc48b2e9cf40e644745c1a3cf16cbb04f,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
161,0dd87e344c2f58385cbfd9fd4dfc600d0ff7f37870c658ec81752bef4631217f,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
162,1501e6a9f54980da496c18f667e530970909631e55e7b19ce97d8165cff1418f,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
163,15d974cbc8fb7d8e516e88bec8f135507cfbe018e252b7b9c7ecddeaa87a9b04,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
164,15eed8ce494bdf60708ce3120121a58b4020cb94269ccaf8995154381ebe52ac,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
165,81ce0d60dd5728e08934e205fa3bfdfaa9e04256981c2bec1d4a18055651cb73,9,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
166,830ab27291a13c25dbf7faa79e8c0d9984b572a06547b13d63195751a82f006a,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
167,83dc26a2c75493b5b5bc8dad149d67cc6e1c9c91c2582fc46a0d64d3edfa9647,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
168,83dedc781457c9dd7b9db68494163d944000eccb1691c41e7de989a1ae761282,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
169,87bc99f92dd1d5344195aed847c8ed3af8e0aea954133a97fb65834e81278645,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
170,912597630fd10244f16e1c07227a3d6c0cd707cbc1c78beceeaa2d4fe009fdd2,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
171,9c00d71b81182c896e3c8f63d6a877c6be8b1fbed3c9b6a510e2abc959b8cf5f,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
