﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","Microsoft Defender","SecureAPlus Pro","Webroot Antivirus"
34,f3c279e61de77236f3390c91dee09f02aa01974e14e429426fa174e0ff8a7512,447,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3
35,fa0acd72e7884f09ad831fb1f9bf7231dc31c214a91b487bdcfe6fdef9e2d14d,437,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
36,facc651f7697bb357b528e0fdcbfcb0601abcaad0f2bd31eee54792aa8ee66e3,443,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
37,fbd4a2052178d364bbfde1c46f5702c477353e0a28e190dee10ff67bc78a4e84,436,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1,L3
38,1b5bfd423d814af609fbc4bcdfaeeeac3bde4eca949a66b32faaed56dea8625c,443,L1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L1
39,6b665a866997d39ba17c6b687693c71b4d4a622d016ad7e0c37bc735524858be,426,L3,L1,L1,L3,L3,L3,L1,L1,L2,L1,L1
40,079e85bcaa57b334fa9b3debe99c9f0402eb01104c9fdf3811e34e17308d64f0,82,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
41,0953e07352cc9da191595f0dc233d4c04070b507f3503cf7cd62e6bb9a680ec7,84,L1,L1,L1,L3,L1,L3,L1,L1,L2,L3,L3
42,be394c34bc2d5f532f3ddac7e2d692c60401d71858d4ae2f077af559f33ef772,428,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
43,121dec5bd279daf16e683e472949a269bb9751d6ceae4274875e36abe8871946,98,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3
44,42f597a7b0c1df670bb5d8f7d123fc923cacdc06a1a5fbfa325fc8598a895b02,81,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1,L1
45,63ca5cde7141ae503639f3022f4dc4a244e8b19bf320d55a9567789aa632d036,428,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
46,41d1addb382678e81ab59cb80613f2c2ee746b2615233674cc8c323a9a0eff4c,426,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
47,291c573996c647508544e8e21bd2764e6e4c834d53d6d2c8903a0001c783764b,468,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
48,0013853950647289e952326b93ce46aa3e73db654367ef3c005e29257db31fba,416,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
49,0033a3b0a6921f76cff65b9cdcd5b6aaaa72386e2bdb660d21c4577ab0488ab7,412,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
50,00c6fec43721edc15cca63d3848cfa4173edffa71e601461daaf130eec32eff4,430,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
51,01049edaf2ce6f350d8309ed530221c8371faac224e408c778beb56c7211df19,82,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
52,046d650990c01b17f9e518a2c93fcad54247eb25ea194aa0939a8a9a7f31fe10,449,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
53,05abc8321d90061e285704ca7d3d59818c444f3df43fe4a37bcfd9937f7bfd6a,418,L3,L1,L1,L3,L1,L3,L1,L1,L2,L3,L3
54,064ac9ba6695cc56f687e0a0a6bc06c30f4c8f5276e52630e7aa27b02ce8feab,104,L3,L1,L1,L3,L1,L3,L1,L1,L2,L3,L1
55,095c9312eb908db14dd9d8185b36172f2b3ab24452af632abbffec2a4a61332a,415,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
56,09b4b506c4b0cf86cee8208ecdb54da96b752b2ab1d4934f988fb6ca9c0cfe27,80,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
57,0a471df64b677fd6608c72626444d22381f7fc20ea0165cc5b88fdad0402d32f,430,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
58,0b39f5e8244f6d24dbf99914e31907f8e560c6612544a692ec97480c5c9fe371,99,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
59,0bde3651b28acbd70a77d6832f86a5370cba32f0f213b1062dec071112166128,85,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
60,0c7e0d137c2972c95d20984a8f7501fc325f5170c041f90b953aba99b05dc3f2,441,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
61,109fd4d982e99b1c707468a00dd4c1e05c1571b21491ccc7e38ac00d991ba1b5,438,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
62,14e48e373fee4fafef99517fba97e5ea5727f764a0b92509b307f9387679dd64,428,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
63,16261358463d42acec5c721d7cade5ea837220250e8d4231cb67e1dd422c6363,97,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
64,1860347130f68ba0d084750816ca0fc532b8647d89e36ff53c0355e73a46d332,428,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
65,1cd475136c164ff77b53861d74e6937d8dabe9ad01139a66a1eb91b59a56b5ba,424,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
66,1da3193c52b5ec3a14b36acbc9c92266a2a531399e33c1e3a209e828eda7a0a5,435,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
67,1fa6d873041df12e6feb7706d56f212468672abdc5f6c8f817aa94a45f83ac96,425,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
68,20287ad0583b58860d095398c2b8e86eea6ec599470ddfe95117f71c4e5fcc99,95,L3,L1,L1,L1,L1,L3,L1,L1,L2,L3,L1
69,20307f9c8eb3da30dbf30172ebf4e810e44d527196d8c633cea1f10dd118b36b,414,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
70,207b52b9abcb1fa4bc1eb97064ee1ad2f7d4206acba46d50653e14f376ff135b,80,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
71,20c96b7d59f0c3cfaf7d4d712a8b7defb21d901dd53c910e27fdef15e85b0836,416,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
72,2136164b8d10156cf4126c12d63deb20f50220d534fa54c9a3c173709a009d38,414,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
73,2138325dd5e2825ee4086187a944af336476b0327e1ddae7563bb24523836e08,415,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
74,21756f4bd5eb2dd31529a8d307043c621283b97c862a0ce20d03e29f1a7a72e6,84,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
75,21b16dcf371d1717f234f6f2a2d96919800ab6863a89efbe66f2e7c1575535a0,414,L1,L3,L1,L1,L1,L3,L1,L1,L2,L1,L1
76,21c8094affb8e6f3489b0610943f5223f0f33b5a19b9a06de7f16ae111e6e897,95,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
77,225c460dc6f080da60943e84ce4ad24d7d078e39c8f3d66bdae1830ae6c3742f,413,L1,L1,L1,L1,L1,L3,L1,L2,L2,L3,L1
78,22fb221ab2307c4a7574f9a48e5503eb05c11f16d05042e58ecfbfaf16bc5025,80,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
79,235b83b0d2f93549b0e2aee7399cd6ebaebe19dc16db2f914b9e58568967c6da,425,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
80,24b4837e45a3ffd294a685797f1c05c86900890970917456d7e14eec8b621e5a,86,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
81,256864d01e10f13f207b94efadddd3687aaa7f2a1ab29c8e9fe9a8ae8f524e1f,410,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3
82,25901472b94be9f035091caec12bd3f9b3e362322171cacf8d253d33475b053a,98,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
83,280cc07780558d0d3368a4e8b5b4caa401e2049c7c256e24cd02cd989713142f,425,L3,L1,L1,L3,L1,L3,L1,L1,L2,L3,L1
84,2833ffeca48c46759cb0d4c984e81a9b69614c368bf0052600786e55fd534d67,101,L1,L1,L1,L3,L1,L1,L1,L1,L2,L1,L1
85,2959edaef9a207caa41640b3b812294864da2e05334f681f43caeb340a5ee483,98,L1,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
86,2a3d6b98064397ea36c835292774589ced9f1a9287186c3cf28e0248b0cb4adc,425,L3,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
87,2c0e7aa3bdf271a381a62095ba3398bcf46e70e1c2819e0a9802452ca5b1594e,84,L3,L1,L1,L1,L1,L3,L1,L1,L1,L3,L1
88,2c79441587c24d3a87a2fb4ce636bbb2213853dcaa4d8cadcf5613c56d0df3b2,96,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
89,2e928af33de11fedaf5d0c388e96ac67509b64bd445a3f4a576f46ec2a0d5374,412,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
90,2ea781140f7e86c63b636249b5fdba9828661bdd846fd95c195c5b986b84a507,476,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
91,2ff875c4fdfbf9f9644bc7ebc6c9532fc92e7bb9fa92aab2b1d3ecff09f9bb94,138,L1,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
92,30364fae6ffb039cc1e6961f3b50f82ff4492640fc11b14f588153e3ab9135a2,429,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
93,321bb25b6b169c5cb108a2b1a16f5fb82307059d5876201e19cc93bf425d2616,429,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
94,3269da8f048f4cfc2b851b00172ae4dad837f7ee2c78bb5f338a99abdad13e64,425,L3,L1,L1,L1,L3,L3,L1,L1,L2,L1,L1
95,32a62eecb9c0f38a592b28a5d6c543f2e108407a3d6f0ac7700fc3284259b071,96,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L3
96,3383218b916baf1a46989c4f253b29eb81e97ac763ab71615c81d85a18495f34,412,L3,L1,L1,L3,L1,L3,L1,L1,L2,L1,L1
97,344e240a46878d0a2aa1d066e377c0aa8f563abac30c6b5e3c9e3450de207490,82,L1,L3,L1,L1,L3,L1,L1,L1,L1,L3,L1
98,3592da59898af133a4333cec930aad11b3a69599fdbba0de484a8c7a17aa3a43,416,L1,L3,L1,L3,L1,L1,L1,L1,L1,L1,L1
99,36383f4b7ed7b7ba91fab297bdbc90d3a5e53a5299aafa25c64310be13d7ac84,95,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1,L1
100,36c42944400bdcde3e3406f10e44f934f7ff7eefb0d4c81ebb44a1fa8ee560de,94,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
101,3723248c9fbceddd1796cae0a987242d86c59316c07a549b078517c4c4493b8a,418,L3,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
102,37511a8474beffdfd64c562149fe0f4861195f0fb6e04d28113bca5262c56a9c,82,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
103,37f87d9529b496054bc82c319a8908fc82f7704a7de3bc0353a6474995aa02e3,92,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
104,37fb4763dce7bc78304cc01c11c3d9321453773552d28d198f2c7b89e5d952f1,423,L1,L1,L1,L3,L1,L3,L1,L1,L2,L1,L1
105,3a4c86380c4daae9d19f94d2c222a4d6c2b9facadc16799e1a6686785462ccf0,437,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
106,3a94550c360792919a2ba72cf8077a3d7119106383d7d53d23f615c123eaea02,97,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L2
107,3aaa7c7c8d2fd8bba13c2a6a51dc70ec8e95cb1af76d474454b19d45ad414f4d,97,L1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L1
108,3c0c946bd49128824271aa80cde029b625c3c1ca3ba6df6b3408cccddc02296e,427,L3,L1,L1,L1,L3,L3,L1,L1,L2,L1,L1
109,3c5120a6e894b64924dc44f3cdc0da65f277b32870f73019cefeacf492663c0e,414,L3,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3
110,3c889ae1b159235e09cca9e5ca2953ef4d7654bdf9e0a71da39a9964ebb2d236,414,L3,L1,L1,L1,L3,L1,L1,L1,L1,L3,L3
111,3dcde1e3d127455a00739f6dd3af1f35b10070353255d281e40eb4d1075be1a5,412,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3
112,3ee7986c2ffb27457b0e9d270fdd477c953c310503fffc27aed1aa8cc6e8c70d,82,L3,L1,L1,L3,L3,L1,L1,L1,L2,L3,L3
113,3ee7aa3a891ec3cdb3d03240d19ec0495e9439bebaaf271ed753a08dc9dfe078,428,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
114,3f359e1a20563017c2f66a4e01136fbd73a9293ca1ce3df2dd880a94b9eee23e,85,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
115,3f9cf521bf11dfe1a5b6baebde88f8eaac8e851ed8bcf220109d081b4a3f0b6f,410,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
116,40e593b8ec5b014b56d4b1c2572b11385ee2151ddb73dc7ee8a2ef4a7fb1bae8,477,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
117,41204f617fa18553b40397c6acfb07b023ea9d5c796e4ca2830424a489ae3b75,420,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
118,42a22804667e252b3b58d9af96d357fc86799edd1006ceb76ac0560c8492d1a4,427,L1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L3
119,42efec1fd418ae5c59b26b6a9a0de13b8b928a9f615d9fc9e929b3f2b6583f95,435,L1,L1,L1,L3,L1,L1,L1,L2,L2,L1,L1
120,43bc7ada65633263e408152d7b117de464c9d23b2758d96a6822bde9ad27b170,427,L3,L1,L1,L3,L3,L3,L1,L2,L2,L3,L3
121,45ba6a8266131def534de0343789c5280522bf88582384487af7bcd0548b75d4,425,L3,L1,L1,L3,L3,L3,L1,L2,L2,L3,L1
122,4969dc5e2b7349e189cdc079c2e9e02014e559d1315564b6d6fd18eeb252c605,412,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L3
123,4b027545342913b299157c8e60174c2c73bb8ae0b9a6343d4bd2d592f46092dc,420,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
124,4b10b93e703128b4b9ed63a7716973abaaec75d4fdf1f75cfb9b771db7bc7175,95,L3,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1
125,4b1df4a93a078d39f33be2735bc905e82a40d033aa63ec3f247a163b1b32225f,97,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1,L1
126,4b603d683f975207871344aa9790ac649bd15c98cceecf626b92a1d3d8fd85f4,82,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
127,4b6e7577234309f9e6a02cdae8f7a77d542089c2a6efec1e08a478212038ab87,412,L1,L1,L1,L1,L1,L3,L1,L3,L1,L3,L1
128,4dafe0ccd443139a0657947c8cc93614d345712f28b7a3bcc9aacdbc6e8bb4f7,410,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
129,4f3f2bfdb5119f8e59ccc8f12f437902b504133e3c669a9153c243992c6659a8,435,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
130,51ca9453d5b45f1def4745ce3126dcf3e6b7d6a6b9ed39aa8a68c4c68d17ac4d,84,L1,L1,L1,L3,L1,L3,L1,L2,L1,L1,L1
131,5467fe3f38ccf0c56c1aba7cbbc56109b747f7a53c333a3f5a1cfe6094e1fa2b,453,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
132,54f07b825fd662618e1142ee47ef5c988c08ae59c60209bef250fc68bfd3826c,518,L1,L1,L1,L1,L1,L3,L1,L3,L2,L1,L1
133,55b4f3f0aa3b19f7566457c8b5e74428939cdd6d3cc1bebdae1583d509644802,424,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
134,56403a0ccc1824d462a20fd5904fa3a702a7b2a32347728a4d7a722a63012cae,416,L3,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
135,56f803925d37e489e72c9e3a7bf128d46fd29b62f858961b2f644edf09530602,401,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
136,5900f745d083540f3f44b390daf4a39a3a6bf9792221ad6bbc6c26eaf8032a57,417,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
137,5b6d4e4e80dd9a93f40ecfc45c2874d0c504ecf3680858be3ed8e05381cf1188,109,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
138,5f31050b511cf181abfa18b04cdc3a4152afc18c34b4ffc1087496144ac56a7c,376,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
139,60ef6cebb8be31d48b6d182a5df9597a74e0978c3bae05a43167775deba9199c,488,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
140,634a2cd851b0ae22d1ba8775341f2fc9b00ed207d7b25d6f1ed88d8ee72ba053,110,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
141,6a200889617096cf84bb9fb624de6a412d056f23fa6fafb30cba99c61d846094,95,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
142,6bbdcec0763847706f9b75674aad231ff23afd2b212138fc630a86f69f8180d8,436,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
143,6bbe3f13f623b476bab2f6e0c38b47c9e05f73cec099246afa6edfd3eb30b32f,96,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
144,6c5ddbe058da35b2731fe10234520a6bb78604f860ed4188a1bd07e62fe4ec11,415,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L2
145,6e8b6579f071bf3c7b602a3355f82e7fe53504057086108582c39885de60c40e,82,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
146,6ee0ad2702864067d1cdd5ab6bf78ede17e77f3cb17dfd454e67a12447f974e5,97,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
147,703a9d816bb422e4d2adeee4f7b6df250bf0441004c0939a03e927400420d9b9,413,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
148,728beffcc4c6b9cab51ed5b4a459cc6f996ba0eb1a1e8c29f567de5701abcd91,416,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
149,740a611b7dbb6ac8e0266fe40ff896048967dfd6fa29c4861136d7dcd5319d3b,412,L3,L1,L1,L3,L1,L3,L1,L1,L2,L3,L1
150,74ce1be7fe32869dbbfe599d7992c306a7ee693eb517924135975daa64a3a92f,121,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
151,78ac5419d87578e87f5b0aa9e99714044cdea7632329064f467db8f95e5eaa19,425,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
152,79404a5375417231aff6e7ba6f08cf5bc7acad55d60112d77e110ff5a85fd17c,411,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
153,79fffd16167abf13682f04c2fd88bd2207790c94a599f39a3e61158bce208ac4,105,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
154,7af05f8c8f222f5a7a4226d8ce90caab690c64c498a8c0433368bafde933f0a6,80,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
155,7b5594bf59eb0edd65dcdd5d145544d67e8a84e4d395076ffb53f9ae4e86bfdc,422,L3,L1,L1,L3,L1,L3,L1,L1,L2,L3,L1
156,7c3d54c847083ffc958bb52818010560aed26dc24a67f6ada0cd5da75136e245,92,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
157,7c6393b4e86ea5cec49c0f814b17e4bb85aa447c19896037252a94ff6416ce1b,429,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
158,7c9bc6a878b6cb355bb2a5c70170aa48b1e8f369dd64ee47df3ac9ea9e213b02,435,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
159,7ceaaa2ae96ba6400a09c96ae63a472a6b54535833a8eb5a9bba1afa7645c571,82,L1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L1
160,7dc99e0fc03dc0936799d5328e864b67dd8c92d3ae90798cc542449e2f0d55da,86,L1,L1,L1,L3,L1,L1,L1,L1,L2,L1,L3
161,7e9997ea452090062e0512decd987ccd4ad16cc04d8bea777a4c8929b5ba85aa,427,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
162,7f3f988d6ca1f6799c89ed9bdc4e890e0a4b8eb63b08ef424049fdf94514e431,82,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L1
163,7f81bdd235dca279812a46cec7f585bde9d681906dba1398e8ac86dfc877d079,99,L1,L1,L1,L1,L3,L1,L1,L1,L2,L3,L1
164,800b5262942a440b66f13082843cd7625828ddefea6f013274a5d28bfe0b8494,414,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
165,81c772e7c3443e928084c9c25b4b7a31002dbac9c4c977eeace73dd721243317,417,L3,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
166,82356d8ae16384974d8394286b95b348e83abf6cbcf7550c739067c00681641e,416,L1,L1,L1,L3,L1,L1,L1,L1,L2,L1,L3
167,82a09751c8b51a1dc0aca4780015f833a2ef01ff6d3d5f2d98dcd588381bec82,77,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
168,82d0600bcebe2f55971be96182fc9c164c15308c214560a8c90d979aa03426e4,80,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
169,83c713b4f6938fb03c8ddbbfd0830b90aa9dc33cc8309f8866396860e4b59243,432,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
170,84d44657f148197e79e253ab0b50cdd8003e2b760318f9ab760b47fe4e25a594,80,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
171,84f42381b1216d2f451560a5e18bf2b6a5972053245c07463c575b9a487cfdac,411,L1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L1
172,85cc31cef3c7525cbd08d339681c744f185114a92d4ea149ec7be9cd1d750d67,440,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
