On.,SHA256,Sandbox,"Avast Antivirus Free","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo  Internet Security","Emsisoft Business Security","F-Secure Total ","Malwarebytes Premium","SecureAPlus Pro","Webroot Antivirus"
37,ab06588919d7443ec1f79a1ddd6116a1a0d7c542819d04c9a367af3abab83a08,30,L1,L1,L3,L3,L3,L1,L3,L1,L1
38,5adcc520f8761f57002a7594fda612844e809cb3d445ce775a1b7c984da5b16c,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
39,e84a94f850a9132a2129552889ecdbab418a260b791f81aec5e5225f68115d83,10,L3,L1,L3,L3,L3,L1,L3,L1,L3
40,55587b6e7b7ccfb5310d0f71702c8a9c7bcb1a17c7ecafcc65f972e67f9f3206,34,L1,L1,L1,L1,L3,L1,L3,L1,L3
41,3aa4002ffad4223c6a4f46e7e413e8abcbd8f7469564d93731b442944f3e4b8c,10,L3,L1,L3,L3,L3,L1,L3,L1,L3
42,ebc29c79ee46f17510e5808678ac02b99ba11c00bf1fde7ff296b34289a41e1b,34,L1,L1,L1,L1,L3,L1,L3,L1,L3
43,db46fbe897bea1b79e900c271365eed7732564ce9cb156a8bda75712d4f00254,34,L3,L1,L3,L3,L3,L1,L3,L1,L3
44,89c87ff25ab4a470deaa839bc64ca1065ad1980ebf88c543f4aa898c2461e7f0,34,L1,L1,L1,L1,L3,L1,L3,L1,L3
45,124010dd44ec4becd82d32ca4d14b6f919ea6ae86a6b53403608b8637339d597,34,L1,L1,L1,L1,L3,L1,L3,L1,L3
46,f400a0e93ae0e7832f99a875df5d41b65e9196f701156272df611e45bb493ddd,34,L3,L1,L3,L3,L3,L1,L3,L1,L3
47,72ead7455787f3960660b3450b037e19ba511c09f19f1826171792f438d7d6ec,10,L3,L1,L3,L3,L3,L1,L3,L1,L3
48,cfab0f60aede5b9db5aa7debd98554097b519d3ad8d99666e2ebe90d8e84d6b1,34,L3,L1,L3,L3,L3,L1,L3,L1,L3
49,a3e9d384b210da354357d26009f431fc906a4f7444de89b023303eaf26a826dc,34,L3,L1,L3,L3,L3,L1,L3,L1,L3
50,ba06b55744c6495969b54d230e367a23cec295035c77aea83c3f97a482e00906,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
51,850e4b695007b1994babc82a7606a48f96600310b83a74697536f91fc3e78889,33,L3,L1,L3,L3,L3,L1,L3,L1,L3
52,f1a90b0d130f10793cbdb61f605fb632d259e2d23034dcc52c23b5294437cff4,29,L3,L1,L3,L3,L3,L1,L3,L1,L3
53,e8ff85ade9f90e1d1046b9f69a5f7ffcbdf1210dc8ddecb4710c5c2997294c04,9,L3,L1,L3,L3,L3,L1,L3,L1,L3
54,0b03d9729616d6a817c0a59913d99873766919e5bffff5d22d3e1c8d2f691915,29,L3,L1,L3,L3,L3,L1,L3,L3,L3
55,f51ff548345a0448bfcc568870dd370278754fd207ba1dd13ef0848027f069fb,29,L1,L1,L1,L1,L3,L1,L3,L1,L3
56,f67fce9942df729783713d58961968ef282247b537775aee23b6b2adda8ddda4,29,L3,L1,L3,L3,L3,L1,L3,L1,L3
57,b08b91f84aca06a6269e2258d211142c11914bd59fadd704f939c7a4b2da40ad,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
58,1a910aef717eaf3dd1992d586a03f484a7fb92d0acd241c19ef59a77c47eab1b,12,L1,L1,L1,L1,L3,L1,L3,L1,L1
59,6e058b6c0e97cbd93a952c11fe669ede4a5651cd21a0e082dcc2b700e6590d89,34,L3,L1,L3,L3,L3,L1,L3,L1,L1
60,2ed34998d58d325dea08f3085975a08ae6a268bd5ee93741a2b4ed298c440449,9,L3,L1,L3,L1,L3,L1,L3,L1,L1
61,b0cde57351bfe730031bf16c86121606048a388a71315eee201f6d0a428d5ba1,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
62,299444bb78a0aa6f778629c173dbc3a7746a4a02718746b6a64bce3430098d9b,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
63,3dba69180e935261aed9034f970629301109ce5db13ad8945f39c8e24bd5c7dc,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
64,8aadaa9079587c0eab2f74e80d09cacedfac257f852aef00231359cf1f65a4ba,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
65,800f2573d6e8b5d1a0db6ff6f4f47fa4a1e5ff084a726672746fade2145c9459,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
66,154d4844c5baf83812eb966b92366983820f7be4d44a5cda0c61637268a1bff3,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
67,8984c9aafa0bf5cb642cfb98a362336c43af738c1b96ea5949bdf1d6b4cd5d80,30,L1,L1,L3,L3,L3,L1,L3,L1,L1
68,0aa92c3b6b79064f702a8aeaa909438c4804453e2f61adf40ee11538cd64de1b,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
69,e8d2017f349aad34751035b2d4fdcc6032e90b58a7e97124523016d2d5556f70,14,L3,L1,L3,L3,L3,L1,L3,L1,L3
70,2a09396450cda4438aeede6b118ad6cb88be2bd716434d7e3f3d158bc0f9fce6,25,L1,L1,L1,L1,L3,L1,L3,L1,L3
71,cc21cb0e07dd827e03513aa321324d59fe844850b071e4ef354e3b84cca6e290,25,L1,L1,L3,L3,L3,L1,L3,L1,L1
72,e068853f847d4135e6c0b475bb7b22cff5dbaed76ea54ce44e2b77bad12a1157,36,L3,L1,L3,L3,L3,L1,L3,L1,L1
73,cc1abd5d944d88f4474699d4908e05abecbb4f3f95958d433026dbe24bb6a031,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
74,cf60773f623cb460163b9097bf5fcd9525453dc67a0fd42593da18d6be57950b,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
75,7b3b3a44b2f761cb7109e5d4598cf642258237a596fd626777eadb0ca47dd0d6,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
76,ecc46dc50f95e3c59123ea8f9c0ddbb007bd40fded8159597662840437db3d4b,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
77,e1346434f5662097374ca52f65c09db8c9ea38c6941c42ee56d5752445c7df19,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
78,c31ef68100365a11da68ea2ff58a7a494ffc1f4ca32859c88604759bb53b4357,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
79,776c42f6fdd4c10a79993d233054f45f0aa2afbbc65c39874be24ccf8c343782,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
80,84eb3dff6d3f9dace837032ff3c525f0ee6499c88fb95c213895d5332a3255a0,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
81,ce07f901a44c1632e7a0e2364e59007ec35fc9de1762d254eafd4a1cc14c2e2c,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
82,39e2296a1b4fba60de45e6a46b777fbb698e28ccf9313a75a0cbc4e33d1275e7,33,L3,L1,L3,L1,L3,L1,L3,L1,L1
83,fd3af2731fc8c08ea310e0eaef7321a0aad8082ebfe52bbccebb37337453f568,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
84,d5274c6229e8c8e2730fb6418345eca9fa8e1bb7f2bd27ba514f20e4dfe758e7,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
85,e30871557f4caed2f9cab73dff42626215e065d3358af7f54e29df782f544503,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
86,5ee23c6cbb6c46e871296f049e146e3aa28354df7ee3258db3a834d4dc5d7b0c,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
87,582584febfdb56b01f3817c67582bf377dd2ee70f851dfda294263c1a53bdd52,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
88,054425196ebecd1463398294a42ca25eb34672e11778d9cf1fd102244410a793,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
89,ea0514dde7d7f39cfd82528822e911f4c595f8813614b62ecba58079849a7efc,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
90,5b342fd5ae2d7732f57a4270900d9b89f0ca293d28193a9d322bc5c7e9cc3079,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
91,ccb99026583d855d00d6f66cd940ea321e0bef604fe67f6d324c97a75f92e3eb,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
92,dbdd510eaeb7ddc9153967d7557aa2b599c8ae9bc72945dc3736f5f4cdec3275,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
93,7867a98a7e117ffa45105795e041604824351235600cf0f915325928bff3bbfa,8,L1,L1,L3,L3,L3,L1,L3,L1,L1
94,52349a5030c9b2865df6def15d458148b64187f557b4538deff82d5540fb4627,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
95,487cc529f7e352c2acc4cdeaacf25d1078f7ba13052dda99b63097282a410312,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
96,7515437f5c2efeead67a6628c10d3019be1d866c84b4b5311dc17f2cdf010f69,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
97,7956e3674e85d5127d1eb871447470d4f224be49320d4236eb5b0e7f6bea0deb,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
98,d17ff55496e7469ff526353390106f63932d4cdd573fd444fd8fb7663a3b17b0,9,L1,L1,L1,L1,L3,L1,L3,L1,L1
99,12afe83ae02ea02eb8f4ead4536214448fa0ba794c00153cc02f6c02dd071788,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
100,d9d59ef2487217a051606e78aa827f675ec58aed9026f7674ac73818778d9cc9,28,L1,L1,L3,L3,L3,L1,L3,L1,L1
101,04d12441dae3aa66bdee857ac08519c8f8edbe72f3be9895ad7a5e9cb143bef1,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
102,7d8582f3915d70d82b51a17fefc43e39a85d15fda42829a13fcd851ac16e0d74,33,L1,L1,L3,L3,L3,L1,L3,L1,L1
103,01d34d1bb1aecc5d021f2750cf3b17414436e91004a007368ba9f0edf17902c4,28,L1,L1,L3,L3,L3,L1,L3,L1,L1
104,fcf1e84db2473c7e6259a6418878751a532bf64180f1774993d338ac6417732f,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
105,6b3563b92baa9da863ba5e2f1867eaa6a3474d3ea8f9b84a3aa9bfad3e8719d1,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
106,1a7f398bf4ae7259c2e88469f2e71dfb683a09a1b3b32363ba4c7dae30e6e807,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
107,e47a2bedf1b17213b1934ae74ea6e9f022304c285d9f703c6bc0d1d0d43b16d1,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
108,9099d708e2c861c2a61423fcafdc4494b04aa476bcf59c7593c278dc1eb1bb0f,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
109,8cdb4c92fd8d56a3107c07d803a8b4c96429482f63837e739e5543be73e2fb07,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
110,e49fc346e298751560723ad602367c9389c5134ea34308f3d3da2179f53a8e22,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
111,9f5b9e7f13b143bbf81b6ef6ffafb41dbaabef763abd4ab6b52165abe1a9722c,10,L1,L1,L1,L1,L3,L1,L3,L1,L3
112,7309277f567134308b974a63ba08549f4cf90bcc938a6743e4a28304d1767412,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
113,23657732a73c2f4e9600d35a4526aa6da7131d1e02570f4f7fa00897ad98666d,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
114,66fdaf3e201f1889c88bf537f8aca030591453f3f37a91111509c117b71d7b1e,25,L1,L1,L1,L1,L3,L1,L3,L1,L3
115,59b5252212ef37dfbf05c50ec38fcd73bfde919e9269894af974fb7eb40318e8,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
116,ecb7a5d5da50d3d62d0c7c2347cb6a2aed8539c6090351dac76e835e047463ed,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
117,29e762b31c43baa415422c63e08d2726a06b364fc0283eec9ec42ab5bf7854c7,10,L1,L1,L3,L3,L3,L1,L3,L1,L1
118,07bf882d39bacf96cf1a73c1a776ab16fc56be0bbc3efdb0bba7d4c24113d293,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
119,8c172ff6ec9cf7594683b20a777e773988718b679feee12db72bc4fa0ad3fd78,10,L1,L1,L3,L3,L3,L1,L3,L1,L1
120,111794a48efd26d959fb6cbd6c1259db4e3bf378d6e89b5a164afd9cb4855da6,29,L1,L1,L1,L1,L3,L1,L3,L1,L3
121,2b46679537fb6e4028953a04129d831cb798f6e72d4db47d58ad37e05124eaaf,28,L1,L1,L3,L3,L3,L1,L3,L1,L1
122,a4b363de468244c1fb5a27afd0aca7200c8cae55ebec4dd661c36fa3a4af9326,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
123,8464a82dbb4e129745ffcf83deeea55f4febaa5b098a56198693f2c34c17989f,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
124,172a56553a7c50bd95988b93e0303dca3dcf7fd6bdf4e2f063aaa04104fd592a,28,L1,L1,L3,L3,L3,L1,L3,L1,L1
125,3cf89a3f584f790e1a8ba38b90d422216f3a01d31670a9a6f96be6cf426e6db9,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
126,961cd3a98002cfec8a78dfbd61a7a2085681d2d98e599e3d9b06eded5d62f0c9,28,L1,L1,L3,L3,L3,L1,L3,L1,L1
127,dc7a3c61f9be1c9d9db45a8b3c5dbecf3e374f259e42ce5917eb73c72c38f35b,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
128,31b9ac13a0f9c03055d403f4768e3aed8fe3dcced7e57e95220df32c09e3c388,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
129,9e7a56dfc3040162902d782cfa98bcbd15d054b2dcaad95e5f35f38aeead8385,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
130,8a98634532ce48d7e1863b08117becef0799327fca37f6ffdb0e6a34df095d0b,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
131,6d4d7867427b993f5275fae98a605ea65f8a4b2bf0fbd954883159a6ae01f5fb,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
132,87d90497e54fe387ee76a613a853b1857df9563526a688e6e417c8dc38b6c3a7,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
133,9ab5129b94c0447208583894a813e9c954961652d3af1f0f9cfb41c40efc958a,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
134,891222a33c56e65066a9a590e4859897c86c2534bdcbced8031a7b5cbf5c65e2,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
135,7f1cd63c1815e5e1e92a3bba57f5cadecdbf1ddc82c2c588a86bf35327512402,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
136,2eaf3fd5be845a5f5fdf9d96fe89979b56b619ae0de6ab96b2f20fbb3b9414bc,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
137,d05034ad32f6207b74b6b5030312a8c6f9f2c1ba3934e86278da320a2917d2b9,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
138,5f9e4e7f9300d9e2578f071b6aa95e9b7458cce7daaf19f6fc34ca40cd7d98f7,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
139,9f247c308f086d5bbc130c467ff4b1364fa33f8a615e4eb0ac7e58d55591eccf,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
140,05e62127a13e76b049fa09b9c5a15212aa6c970ff5bf9d34780633b7d47ffe95,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
141,e78b9d8c954cbe8f22ca4e72c2cdbf0935c7067825e441f338fdd4b460103e49,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
142,ed370e7d9ecc33f979df0c3b6829062dcbb12f82e92533c4a61b6a0f9c1ce999,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
143,d37adfa942e19510ccd0feab8d2cf8487e65eea87dcc74904a446c75e56c82f9,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
144,12ebc83eba2b162c1f8e99456f46f5898505c0f2bbcb677697f9fec705b76b0b,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
145,e5ba187e45acf8f032b37b7d7d865dce44f9706de8873fc79b077a4abafd149c,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
146,37f5dfd3336ca5c5bd267ffc972ed3220597b3840887fc20d5a3efc8dadb0acb,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
147,3fda8d7ccea9746f239134f1c9e547994a19ef5c1101622e7011bb40a45a95a8,28,L1,L1,L3,L3,L3,L1,L3,L1,L1
148,b716453de9bb887508a30b7e5c2cb7119340abe989349db80bfc381d1801ab92,25,L1,L1,L1,L1,L3,L1,L3,L1,L3
149,647b883d6b82f6a4bb930916f5fc812604ac8903fc64420818b990e145c8513e,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
150,8c621adb9a4b5884e0878cb6435b4161a7c94441a020d80c2cd959fb5fe65d31,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
151,062fcbbf1b00a5104a1ed539656c82c1c4fe8cb0e35a0c706e89a056cecd2112,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
152,ebb170affe92ad98b0dcb80f14b9a81a6f296b851a02c838350f5e201dc96e72,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
153,14efb212a4c2e14da5d97fac5581d59b494c83a0e4ab5c50668f1454896d0324,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
154,4296ab37c6d6db3cb45d6e74c4baf49a1fc6580d248d822f439bd3572ea5ec57,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
155,10485bd6a8ab3ab79a1fa4d878d58a9395e616439ca28f6bc99c0f23ddf191ec,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
156,605c2e96ddbd61cc1e2bf3e34e4336a0f325c488569bd78fe58406b88adf15a1,33,L1,L1,L3,L3,L3,L1,L3,L1,L1
157,2d3e71915634b4cf3cd9e916dddc74cea9fd9883b02819242cd4f58edb0b6c9f,14,L1,L1,L1,L1,L3,L1,L3,L1,L3
158,4d083c9bb903e8f6b30bcccb74e70e9dc12db64423f9fc62fe7afc6b784f204c,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
159,799054bf5922072ed62d4e684e309c5ce8b062cfd2f02ef65fe292dfa76317f0,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
160,ddda2a07d486d60c9242e80a755d33af7289ef6ab9f9642664ed332b971f385b,33,L1,L1,L3,L3,L3,L1,L3,L1,L1
161,73df84528b46b1d81551037a2640e7d0f33d6f66d4bacd9c372582e4457927b5,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
162,1225714391a04464264daa01588e43a234a7beff3c3da77b8b68cad445484098,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
163,90dd7a7d9ec1bbe1e440be516032f02771e7493c2d4d8e09d4edf31b376cc962,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
164,d7e68fa1f45a7b2ef25f7a0006359f087019213aef15c59ee72591b33a68a329,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
165,93d0edc99df68b8a13eb5ff9a1084f9bed545f4eba1ca27ded8764845016bbeb,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
166,3e254dbd7200b269f55b37b5e22a77d00306b46ea6d2285646b8ecae8d4d3e00,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
167,fe650fc40c10b3439543583caab0e18f29c8bd84d9c2fe25d9bed323e900501c,30,L1,L1,L3,L3,L3,L1,L3,L1,L1
168,49b8319bbd53d5463b43f52332e01e9867910a99e7ff1d94c9c7a4fb94171fbd,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
169,fef1a83b0b99302052714396502afdb039abc0be8a9cec110f3d1139bc768f4d,30,L1,L1,L1,L1,L3,L1,L3,L1,L3
170,bdaabfa5d6401ccc042f6863be6e32bc889d0eea7c84ed1d6c6ac0f982bcf2c2,28,L1,L1,L3,L3,L3,L1,L3,L1,L1
171,bc451cad2e8e6df0264a0d76db668764d6d44360a49b53384b35d290e0fa9ccf,28,L1,L1,L1,L1,L3,L1,L3,L1,L3
172,d39c5ab93d48fd51063d8c2b0e01b97b53286f01c19402ea94a288525e7eb199,25,L1,L1,L1,L1,L3,L1,L3,L1,L3
173,09ecf8ae6c13008675f170774296a1a83084f83e83b5f9f01b57b1e4464b9a70,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
174,e4c33f9fb020c1cecbb0e64dd7fb1a322ea2d1ce005c3aaa29ec36e80be7a6db,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
175,55f40b34ca2334f068531aa995b4d0846e82547180304671fc6a80fc855a628e,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
176,9a49b7a89959dc4b63ed7aca866c24d93eebf310ea730911631ff317b7b68d64,30,L1,L1,L3,L3,L3,L1,L3,L1,L1
177,37e51be47fb0608d3cb8bc54099debbdc1ae9efd91ff33ad84f8b40429bfacd6,8,L1,L1,L1,L1,L3,L1,L3,L1,L3
178,b82c6274cf5cf80fc8db92ddd3632f2b5b51ec381670238c9d27b1baf65af404,28,L1,L1,L3,L3,L3,L1,L3,L1,L1
179,37df8f69261bb849fb1d93b4a8593ca6cce621f13372ae4eb0ecd4520bce2969,24,L1,L1,L1,L1,L3,L1,L3,L1,L3
180,0351cd1607e60f8e935d2da4e110b7bee67d6b3d24b2676b90f396c780505c16,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
181,8a4c0ebe38a888aea8f79220913d6105f96c1cbc2db5cac2d950cccb6f42dd67,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
182,1e11f071c93dc4d9f5cf6877222eacde7221cbcbd5df6468aace7a89b2b64bb4,28,L3,L1,L3,L3,L3,L1,L3,L1,L3
183,2fbd4a874da893c978c63a0d2baa903ad54c66083d98e940b95b2528edf4a016,33,L1,L1,L1,L1,L3,L1,L3,L1,L3
184,6ba9f52561295b979ce79f19a4bcbe49ede02044da2ca273d35322b7ed6f398d,4,L1,L1,L3,L3,L3,L1,L3,L1,L1
185,a7ede1d7710cb6ab35a3d0bb62ea7f88c4a94025988b10c45c67a11db10f047d,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
186,caf6873f8e8e7c29b2189dfd269f47a8acb001108c7d5b49a760f46f0fa1196a,4,L1,L1,L1,L1,L3,L1,L3,L1,L3
