﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","F-Secure SAFE","Microsoft Defender","NortonLifeLock Security","SecureAPlus Pro","Webroot Antivirus"
35,ebffa68dd4bfdeeb36c1d299a4e7e76a85ffd58dbbf872b884a789a471f23fb0,233,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
36,f02a7e84be2f16d0367b4f01781e6b10d6ff522c767d2294349b233e4c7195b1,119,L3,L1,L3,L3,L1,L1,L1,L2,L3,L3
37,f6e2fcc7d108430c374a223458d5a299ee487d65898db4894de52fcf8b3a6ae3,1117,L1,L3,L3,L3,L1,L3,L1,L1,L3,L1
38,f81d16d98d7c5423e8f231fe47778b0824360fb41525fd545097bb8e700e1a8d,507,L1,L1,L3,L3,L1,L1,L1,L2,L3,L1
39,fcfd34f99b0a5f4bb91c0d6eaa9b2fdcc3bf9b3dd594213a389a056828a537c1,52,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
40,ff250126dfd7ff3a392a93375d08db10968ff1332a591d709714c48bac438499,147,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
41,0367ec4f514399dfae2b74ed8b9303f1f47e527d5bc7bd7cb900710937add0a4,47,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
42,04429647bba9090cd3500f585a8a5ec39891f8b8a88f4f647a67a9d35e3ed217,9,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
43,17e1ef78f68371282d030616c47734fa831864cac7fc0ed3171cdc0087bcc894,1153,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
44,1be30259b1ef0db4c2f47994e89b30a3a4f78f29070b1c4dedb8101646d2b5ce,6,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
45,854be55e8191827fba832f264f42324a521a85cb421f270aa15e934ac8e0f046,65,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
46,238057ab39a12934ed501e0c9b1a895a7e80c40db43f5f5787edc088997d773d,10,L1,L1,L3,L3,L1,L1,L1,L2,L1,L3
47,248eabc9c97d8c4994c26c88cf1806ea9274eb187e3eb0bae7ae8035c7f3b189,33,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
48,3c017572ccebabd61ec5cd2f3a89837fd22383cd9a6a72a08a8cd22d30b0ac2f,460,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
49,3df00736cd98aedc6145d6163a1cf28117c4402736e004d574c3fb3a7f036357,30,L1,L3,L3,L3,L1,L1,L1,L1,L3,L1
50,3f2fa5a92edcdeb2736ede9445846fc9ae895ddde7693f840f92e144de9bbd5a,68,L3,L1,L3,L3,L1,L1,F,L1,L1,L3
51,446a57da424b148321083f32681f6394b8a8bf8cfe750054697922c091f30624,114,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
52,6d699346640d5489ea376abc4d3aebefaeb5a3966f79a8bc42840ecabac54643,227,L1,L1,L3,L3,L1,L1,L1,L2,L3,L1
53,890640a258f6876bf27452acbb0e0eaf4a3286f1bca30bc02822d30052a0eeaa,292,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
54,9356e204a3bab01044003d58937be31f0edfae7ea5c790916178ce1a8d6173ff,57,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
55,9c7b166c818edf7bda6a112376c7bb20dd704ac9eb74be1d387af077a82dc620,570,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
56,af65c9bd3daedaa3d1560018858eeb0919159baf90d59b55c3363a6fffef9d92,78,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
57,b6f2adfff1ac0bde739a2ca7b713ee82977a497f2b0e83154fed52ab09e0398a,50,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
58,b7b5a82b1c9b3c2ffeedcc57b2bef35f61c7e93ec2d5ae784f667e4d8d534009,252,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
59,cc342d3fb1fb6dc231e75e877076be7edd370c31f82ee062f21cc1c43385fbcc,597,L1,L1,L3,L1,L1,L1,L1,L3,L3,L1
60,d28966990ec27ae9250c919dd814cd1862e9e0e6b6f31a5418ab58de8ebe446a,64,L1,L1,L3,L3,L2,L1,F,L1,L3,L3
61,d334463cf81d68aa2332c15d88804fb483981d72b0751851229bd6cb4f0c2f36,3,L3,L3,L3,L3,L2,L3,L1,L3,L3,L1
62,e3433215e57803029ce2a3e019d844b377aeb77ea11e0154289fbd4c24838d51,391,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
63,eb27320fe427d4a5aaee36c6e4d1476017aa296cc49ac0c8931187f405e07af3,61,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
64,3be905066595dc785c9b6b98bfb2d9e0478f32df31337a8aeec96d7ccd52769e,3,L3,L1,L3,L3,L1,L1,F,L3,L3,L1
65,684e0242bac6b62ba256606196e44bdb616755f58b5eae621b79d0a5483dc9a2,2,L1,L3,L3,L3,L1,L3,L1,L3,L1,L1
66,f5671015ad6746cf334bbde3f8310dc831719a74e5432d619f8843e20be44dd0,307,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
67,d4fade764b1ae03f546843ff7b67176a1d7fca0c1cad66455d0770c364b5746e,315,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
68,adeac3c1a0bd0d5b65051c187f7dcd7502197924c88c53902fd4c056f66052b2,315,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
69,8c1068585407f5f88829c4f57a246305ddd51450ef74893d81cc738604e9cb3e,369,L1,L1,L3,L3,L1,L1,L1,L2,L1,L3
70,ebfd94ac1cb7510d9b3fe2de38c88bb88d64956d0c6eb93aceebee8ea83ac763,315,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
71,3d8831fa48eda1b1975a84cde54f8775ceecc95fa6ae4278a9ee533cf37d9d8f,315,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3
72,43b13b874d7ccbe6821d27e5a403e6415ece6d1972ad7409f6f294d1bce52112,406,L1,L1,L3,L3,L1,L1,L1,L3,L1,L3
73,92a8c9729a35ef4fbe97b8b931ac2ba3284ff4c1aaaab30eadbe36ad12c75465,313,L1,L1,L2,L1,L1,L1,L1,L1,L1,L3
74,fb17807621969c33d345882ad5ae95cd5294c32509e13a6fe8ce1d317a5c3f4d,367,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
75,3a05ceccd595d5635e66f16ae47e0a770f4e6f2569c7cd141676678cb7c61de5,357,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
76,3dd6562787c08407c9fbd639fc7e1b5a90251fbf8bc40b032135cf84a2243970,312,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3
77,bef80c676faefc196703bfb61cf9459a8d09946d366edffa5810dcf3345f927e,336,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
78,c766d261150f255031605f427f9e5c5d8a3123a338b642a51db44e495b32ec2f,363,L1,L1,L3,L3,L1,L1,L2,L1,L3,L3
79,44ef4816b21c73b87d04300872b580c122b8119f6dbc65bbc305deb69b2ea5ef,362,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
80,98d32a982e82317e6e164544ad927cc3cf845e4276795e7ce6e2dc9ebb297724,415,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1
81,20a3e2affc824a87a7a30870b5aded781c2acdec1ecfba8c997e73b2965310a2,362,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
82,02e13d73ecd528b2cf8e528ad97ffd6dae1b2e3e6e443fe37a6877919d9de1c1,353,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3
83,e8897e08793bf50e10da9a1580611e1c307bcd4e1f829a20066cc6ba0dc85ffd,413,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
84,05ad0e7a35af16a4eb233a9da421e104deaba59be8f1e1b57625fa17b86cac5a,323,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
85,a28f63a94422fd370322463cd4774f2489e88d82b33ede3f27a7adacf8bdba0a,360,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3
86,58fc6df98de88f6886dc6bbca2566fae07cf2641a38113fdbc67b011e81296d0,310,L1,L1,L3,L3,L1,L1,L1,L1,L1,L3
87,3a6d473d62cd6fb7bbbbf2f1ee4e234e25ba6975fef394f6a47e2599706d3860,352,L1,L1,L3,L3,L1,L1,L1,L2,L1,L1
88,e0c6afef6d7d3204fba330eabf6f03d0498b22e2f3de44b45bcefb48aae4fec2,373,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3
89,5cf289830a79e1608f952fbb47868d1791f30a61fca435f7f76c5bd33b623451,308,L1,L1,L2,L3,L1,L1,L1,L1,L1,L3
90,4ac2ea7a4562ab7ea7c23ad733c0e4d0767936120e16b62e0248ce2af1beec1f,396,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3
91,91cc4ef16008d86cae761d994b19c9e3a0ca67e1033dd418f0b39d00b4d003a4,429,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3
92,2f981bdbfbe8f4a399aaeed9be1d2a6869e33494f413d389d8dbcfa4e7039df9,420,L1,L1,L3,L3,L1,L1,L1,L3,L1,L3
93,f4fd9576573e1523a2d9ce60b07b921bac3df205a59fbb351b9a051a179a1c6f,352,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
94,4347fc25d6d3ecefbe83b49e885afc6bab4a9e0294878698787e135cb1f74d8d,368,L1,L1,L3,L3,L1,L1,L1,L1,L1,L3
95,7a321e2db905daad1270cd2bf3f201c1889a2cf090cbfb42eab15267b8a873c0,367,L1,L1,L1,L2,L2,L1,L3,L3,L3,L1
96,6b8f4a398c1ddd104c1238a94898398c03bc2c90324e2225f057f0be62236623,325,L1,L1,L3,L3,L1,L1,L1,L3,L1,L3
97,0a113fe937499c36099951c617841d7ac21c77a953e277ce6ee04023944a1ebf,315,L1,L1,L1,L1,L2,L1,L3,L3,L3,L1
98,b9d2bc9624f1e81b007fd1d89170294eb6eb29c779f83f4e75576a0fa3fa421a,362,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1
99,489e84c61f0e1903d9276dc7bba7fe7f936f26076d1276f41c8c52b3e3f2ffaf,360,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
100,55f8854dbcaa2832aa10f768c129ab27544b5b153c7e4ea008f7ae9444681eec,375,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
101,bb0d9cf3c9e7c28009e20d9c644cb0f687d9fb9f419b3d8fe9c4ab9520fc2247,13,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1
102,81b4b84a7c357a1c4c4e045f9e9864bb34fac3001b4e1b5a943cf3943a8b998e,313,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3
103,b820b079f06a51484e83e2cce7a5bd9698203d3d1e420a0b008af6d5567686f2,360,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3
104,618c0c333e604a8868b87a84f7a8003a0600ebef12a8ccac624076e60cc7c46e,11,L3,L1,L1,L1,L2,L1,L1,L1,L1,L1
105,81a0c7f6d1566c9a8ec8c32d75a92aaa1e881cdc240515076faee24abc6fe098,365,L1,L1,L1,L3,L1,L1,L3,L3,L1,L1
106,3dd15d2371a90802f7da46b6185df5ee17c7d0b83cfac704de0e7204a1f53a51,315,L1,L1,L3,L3,L1,L1,L1,L1,L1,L3
107,f43b44e247e702710aebe9ba02ffca511b4dcc85f9e09baf16e21cdcb979894e,313,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
108,9d634af91f6a53ac776bd53e7c54fedb5e03e4428401865df1774123fafa15a4,401,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
109,167ee9436eb95d05d7cf4c07db8fa73083970855861b65ab21399742237a6b74,353,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
110,dae5338ae0f7ec54bc51f6cba164dc8936edd924d4fcb5ca6066abaeff7c1ff7,320,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
111,6132d38c562ce3fd2f815bb85f961fe7be3153f058d6b86f366c69a51f65bbf8,381,L1,L1,L3,L3,L1,L1,L1,L1,L1,L3
112,2f5b958965764d27ae4953b29377a0adb36a5afc27dfc550e8ad464822719de6,378,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
113,4bcbb791a6e7d82ef06350e13ea403604b25e2c73afac036748a8c9277a108c6,313,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1
114,ff9d2cd1291e7e054d43be46f0003e489fb1296da57ead7e4d36146b1d8d04e4,318,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
115,c940432dc1875cdb1adfbda4eb2c3a23b3a10fd0a53cf12cc32e79389120b5d8,377,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
116,0cd31f3fe195cfa0c025d27c1cf6ad200d8228b2fff802412181fece4bbf5155,355,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
117,03c177e560713d7bea35f5f09a80811e163ffd703f9df3f38610095666693630,373,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
118,d328fbbc3e82b9e2db08fbfcc9d4554921637299f82f0cd330253529ba130219,381,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3
119,adbb659bb5fdff06d468f212f0b38d3feb3bb62a5fa40b1a2e552db6559286a3,390,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
120,246ceed5365c2814161ca5aae5b9f841c3c5ff9b1f9c8be498632d4b8d8121b7,374,L1,L1,L3,L1,L1,L1,L3,L1,L1,L1
121,172af56801cf4f253a30974aeeddb1910408d1417b4d8bffbefe887436c3b633,364,L1,L1,L3,L3,L1,L1,L3,L3,L1,L1
122,17e002706d461a6bb78fa538658b2e93202d8af7501685fa70cdc7de55b59271,342,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
123,739d1a0cb32d1185c3a29e2fdba23d010d6f89076810095357750c6960ddbfd4,345,L1,L1,L2,L2,L1,L1,L1,L1,L3,L3
124,7a5a55b43ecfea50eeb9c49237690761f59724b78c13b3bac6c3daae988fb145,322,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1
125,6154589206b4a6394279b8053f63c1a89f87a7dd81ff376e2f502c63bd70d48f,390,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
126,315af08c7e6bb4c97b5e8c5c4d7099bf7d56d511bc140e91f9ea94ea42da9236,362,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
127,54352cd25b7c6901b81eda69dcdca9f9177865d644ff9bf018890b9ce49d3580,355,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3
128,f81e4de8069e9551180db92af779f1c19f7bfef0dde8f9696ae0b242d3fb8f2d,335,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
129,9d548ee6e5085d9a45ca55b7c7578aef42adfb81b6459f00eee6446367fefad9,13,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1
130,3210f57a84c6d02570bc98e8f7ea88daf41c64fc7291630503f625de2b0f0509,335,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
131,b9867ead986e6afb8337409a0b509cac26e3d383deb83f38f1cfcde8eaf3ab01,315,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
132,d264878eae29d3da022f38e67a38560346ba42cbb6dbebbf0e6c852c666fb1ac,439,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
133,5ef819c78d2dff13258a913511f66a16c7070bb2cff4a6413e09c283abffcc01,368,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
134,d3234eae40e4f920d7de37b21c236482a003b5c808619c7b3bc1c06a2efb9ce5,434,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
135,5d405365644b1fe72cf334ce68fed86b295cff563010c02d0035a001fea71ce6,372,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
136,5c2650c6f95890e21c19649bcf085d416903c07507187992836803a3426bfb60,310,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
137,6a68b11ea2e6439b8032b2599afdf3b0de0ea526e9e0c9b9e92473773e8a5e7d,308,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
138,757b2c11169922c74fbd273543e035183f05bc07278aac3338357662c972336f,360,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
139,6fc739b77a396a34cc905a2896590b6665b80f0c06da2cd345a8f0ca5b4c01df,308,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
140,7eb59e041da8977c3bd1f5e50484f6026ebf4a8dd24f4e9cf391e991650f373d,360,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
141,eea494e866becd4ce5d21eaf4ba21c10cb806a32d385336edd7517d8b14af028,325,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
142,de2c0d155018df39b6034698ea9c4b08c4abba8900d1fc8c386b299d49abe792,313,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
143,5d7f4b905c268a16b873261ceb5f2bca434dbaa45ad6c5b20a3d43091709ace2,307,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
144,50142b56616f33de96a00f3619a900237753bb4552fdd62f220ae93fb25cbf3c,309,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
145,ba50483a5407dc7d213263534638c2e4e0445d9d06f977dc496e979beda32f33,308,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
146,6dd9eac0a8fa7c44ad6711c50a72600a2a7f86742f43e308ab90d85afe4587b9,308,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
147,7fbce599692fce37db8e2ab3bbb9d7076475c10c29946b164b274fe855aa1294,321,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
148,5c752362fbc87a02e73fba91cc95f09dd5e9ad017e23c169ac20f19403c5f133,369,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
149,29c336e8054fb1190132ddd96591c10de47a6f5d36b71cd740931e9ee1aaa4e0,11,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
150,b4e122d9d73924dcbcf4fc633eae3a5497518b3082137c9a467013b8056cb2f3,313,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1
151,1b2b399174aa5c19da227f93d2cb47a606afc583558cb5fdcceab7d27d1b5083,307,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
152,74a5f628a05bd89af618679fbd34f52584c35dd4d932f5dbf201d92f16569fb8,13,L3,L1,L1,L1,L1,L1,L1,L3,L1,L1
153,d8d53790457a02f4ad0a109fcb1e7486840ea1b286aece03e13e5bd5f4827e8b,311,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
154,6b6d945cfba7f58812d7c716d37f887c9d81c2edb7c04cc524c5a0284e128289,315,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
155,e878ff9037ead41dd3a88bb8c1600662ef4c90b18bb2eb5186c78a87ed42ff9d,307,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1
156,1b1919e46000cf3882b244d173a0773e617c7208552cf45cb0b605538fb1505d,314,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
157,e060a3ea1c14105f1702e8b612d1095bd704a9757c2107e3aacc4ce542cf2af4,315,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
158,5acefebbcc9a92b556c6f81e212c7db449fe2692e8877039dd7b6a920f8e5172,307,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
159,5858479edb73569cd41ff9efa55357bfcab9cce7ec4f9cdf9589c777e8a434c3,31,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
160,25aad59724929aafa017a12396ede5d20f51e2660f77441ec4e22921c249e364,38,L3,L1,L1,L3,L1,L1,L1,L3,L3,L1
161,bc8c3361088933bca990c61c89003a02424be31755ff2061e111032c8c4d27de,311,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
162,593849aa485a444afc4b5c2ac577d0bf0a8b96a7523c93977903f6da138ecb66,353,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
163,1ef5c1b7a68f7241097e40920f2b68d84457829edde96034073b68decbd72cb9,309,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
164,2731bdfe77c211d311b857d10babfacd3acfb74042d2c03c3ccc5b4b0abccfe8,309,L1,L1,L3,L2,L1,L1,L1,L3,L3,L3
165,776396c0aa0fac10eb849a713ca7927a00cd7aa654be032e870fa7cbe3076078,354,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
166,742ca255c3695ab5ede04269aa36aa0ae82b7279c2c85fe147da3f90815dba3c,318,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
167,a80167588c3be944d4f987a8513d6fdd57c0aa40d46983323537be8bec6808b8,351,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
168,cc0258ac27e2d835aa6caddcd72543d4a7169dc2d9dcaf63004ebecac5c309a0,360,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
169,56700454c24541743b48ffbc93ef4b0f3a6d1a59d461c082c06e8c83f839978a,310,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1
170,725437f84ffbdbea9c0cd80d6343a11977dfa12f96fba61b972d56b003480f32,313,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
171,4a62d3729df93b38995a6be4a79fd8785c7591f0230b355532afcc18f823ab7a,312,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
172,93fef58b5b863ec8f45fd49b459db7ce2121c203cacd7c6ed19fbe4f542dc812,371,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
173,d3ced6e1ae07e754fec6d01de7fe153dd80bd107828b6710c98d129197fd8d14,312,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
174,451bca8e554bd014a470e34371b661882e6e304e90c5e5a370332ff189ac92c1,310,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
175,479e00f4a39c727821fabea3c681e051bf755f4eb4c10e62f23055ca7f4a9353,365,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
176,5a3a976d0bcfa77a2062c3cb8209c49850ed86d7af095efae956cce532ad9535,310,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
177,6e1d4ebef172aba38558318e3b3c7a6dcd0d21a68d2c7fdcf3ffc232ec58fcf7,319,L1,L1,L2,L2,L1,L1,F,L3,L3,L3
178,76162aa6d264ef156f7ac686f08baf59d45b3bcf51783bd581153d4753d909f5,349,L1,L1,L3,L2,L1,L1,L1,L3,L3,L3
