﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security Premium","G DATA Total Security","Kaspersky Total Security","mks_vir Internet Security","SecureAPlus Pro","Webroot Antivirus","Windows Defender"
33,9bc897cfa6fd8f235f506c61dca7076aafc35ce034fc70012da19b667caf729e,133,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
34,9c5315409c9ccb1e74195e244a17531781b973f9f489743602c18aaf5a22e7fb,83,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
35,9c540121838f41e7c79f41447981c2af7be1f326eb116a56ccb2d760953e4afc,18,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
36,9c62e75f2dc168671bddfe8cad2b102197c10d9039d8917a7637585ff603dbdd,119,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
37,9dc88dec4a1a8fab1526dd1a856542e011b7ad5a62ec049c07d0eca58843a9f0,325,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
38,9eb63d2c299e7faae7179f56ea8b4c962270a9def733cad4839955d638ac7d00,143,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
39,9ffb458e6d120f6d42906c102ce49ecefbe4a937d6b605a4d3a1b3a7dc15e627,85,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
40,abce854dbb1be834088423c8a911d7111cd6d205b9f6b44be000652860fa03c6,84,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
41,a13d0c1da0acc8ec21d9582a9b3fd02537618a644c6bad4e9df9d59988662563,89,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
42,a3b71dfc0235bd33cd7d9d05db130acc2d4d4852522279aab9ceb5ea9f3d0ca9,86,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L3,L2
43,a4a7810facb6a01422c96f844bf7a537f4b6968190bc1c1de57810e73caa58ff,4,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
44,a6c162a823592bb705ee76e9b0485c9e2cc7519e2c4041e6a992f5d525b8257d,136,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
45,aae624caec254144105749a9b12bde61f77415ce28c9f28cc2bfebf0fcbff1f9,18,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
46,ab6bbb348634bfb3df677d9b6c1c9ae03d1fe404847cb2e688ad88d978f67188,67,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
47,ab7d156971b4c71bd112c92043ac2fcace480d0032f6303beda28fb2a5001b3d,72,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L2
48,aea7319d67789e4e524c4af9bcb842d66593a97dff25cb4be43eee5f5fb86963,69,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
49,b0e6043127c164a93905b6baa2ec2ee5fc0691ca1df15db962cc0d55c5b35151,80,L3,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
50,b250144e3bf196501c5064576d34ff66398323d7862e957f359a263d7a0c3636,131,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
51,b549011d87b418d5d5185e2268257fcec865be1e5b4d37b2d6f10d897dca3a7a,92,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L2
52,b642527e686b781a602fb322e7d34d0f18748778de42a0e3774d9990a71e2c92,17,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
53,b881e52663ba0b4af029f185d0ff8b16c7e77f253df90a489e46b67e44c3c20f,80,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3,L1
54,b8de7c07a62506baf48b1b5c799d33341a68117b34f3e5ee31a0ff23e87313f9,136,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
55,b8ec1ded95201cba9116bdefb483f6c8e08f9e1aba6f114113b71a4ab01587ef,31,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
56,b96adf2b963739440e30c50e52a07b37711356238a586f6f0267db7d722b44cf,63,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
57,b9b823a4a7732af045884bac1c801b2924521291e92157c7e90ed573f1236f54,86,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
58,baf5ce2b3e5d66b8a28c683d08d99fbc8d9bffa92a18a9ba2b07a90a04300314,86,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
59,bd50fceeb89d220f6710030d3aacbc2427c5796d9b7f3dee8a362f4e7d4113ef,86,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
60,c0cb41070b74fa0e592f10c6d5312e55009f1cc884bd1c242591bc75c5f9e5eb,114,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
61,c176d7b838d9146e64732d143cda3c07f4c76b693ab940ca045a51d07c52faae,85,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
62,c252f7e8e4266205e4ef29cbe10c54c8edbe83bd0946166ac59728e4a8d4a8a3,103,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
63,c2e6a6a4dcceeb65c2b769b92223c4b5c6de325709146391a4863dd56f4eb3d1,15,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
64,c98a4e73814c3e5571f7210aa1226cb01e79c98fa5d41ade0b34bb8298f2b09b,75,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
65,cb1f5aab744ba7964f5a04e4e7b606843b1914346594ebfc36d95d7296936d2e,87,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
66,cb95f47ff4083535b3ef8d97c01e346469ef64c15c6046a5f147c33a33fa11ed,72,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
67,cc6e538004f2725145291a264b3f8d9835566c9950fcda9a11fc19d40fd44b26,24,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
68,ccdd4387470eb34b9bdef3aa3c4b7a4c51ae84b8c7a88fc7d059713ab1249f40,7,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
69,cefc4bda464783ee40f71c0251b2bfd0a768001aa2e2aba8ec2822d99b212796,82,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
70,d05649a91cebb1b3cfa6133a69f39b94ea876cb9855df55573244b7d6504fac1,67,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
71,d169af713aac6178816694e1006b2e9f6411687fb13ed0402792222d380624f1,89,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
72,d19b553a9fe053bbb89fa86e83d8a5f5d53c20e7638e777d777b78a7693c3808,85,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
73,d2b81427fe1f056fcb3678852c1f56cb4dc21fe8c3cc7dc9f83cb77144284164,152,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
74,d49937e0591260a3ac4786590742570bbdf561425889822c1ee564a2b8fff67b,87,L3,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
75,d4ae48fcfcd165f6000f0a950d435c28df8f1f18a633d6f5882603bf1dee6e98,64,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
76,d4dcc5c195854c35dd8936c0ec04ce903b60153042e5e13e03ba080fbf73519e,46,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
77,d5c4abd1ed6e2d15109e2d13d41ff52e2c0ac5203a6e373d2971bff5a75560d7,134,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
78,d629c8de27a6f2c0315cb88b5cf940d5f67c63177fba59adf564c689dcff7fd1,130,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
79,d8cea078199dbdef51ec7189cf03541bbcbd10c49a133b187348e2a24fe1e2eb,87,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
80,d98b551ba123d7020b8bcc1835f0bbeb103e50d18a3d341771e1a05b1edfaf87,49,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
81,dc0087097e433036c00aaf8751d4cd9dc3e309fdba09c2ee1415a4060aa1cced,59,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
82,dd51a0a5e99ab2de549ab3be1852e99c66333382541ca20b2597b2702585f581,66,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
83,dfa3120842683d00fa303ee15ea8ad6ad961ffed57da5fd0ecb1ba892b3895c8,14,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
84,dff1e27ea5797b49da2a5c7ca8ef6af4b4681d9bdc3baf92ceb0db77cb00fc83,85,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
85,e080e391563e62f62adc968cd24330bd69609598e05bf99eaee7632d9ef9b4c5,139,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
86,e0ee55e0cb93b6ee7c05d621203b02d80efa20b9f6e81f358b60fe46f3025814,73,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
87,e17255079fd94918e8e003447c4698ec67af308f62fdadec71e9751d24d5d93f,90,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
88,e29e9d9beb5ce8187decf038cdc0b1d3102b4cfe43715a3b4f934098a943ebed,138,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1,L1
89,e473d7435316e255a3784de5a15471ee37a32a8935a593a2b36e6224b54a1a5e,103,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
90,e639997f6ee7e96b1356622bc3f5449e8ce3aeb46100e775875cc41cc891d587,98,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
91,e7a2025af0fd110ad2777947b6c77a3a0a6325ca6634374e589f220b073f70b0,56,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
92,e82c14deb07419c7464b12b85ebc7800e608b23ec5683bef95dc44bcc72247f5,363,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
93,e847719a98762bcf7422064186c2cdbb2f58000622448c3adcb6769b7cfbea68,130,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
94,e8f02457c0ce811c8b7e3574ec86609d52021d2cb59782ee6ef1efb0bb6e0af2,68,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
95,ea17f66ea1428d971e73160197d768fd962328761e683b29a222b76c3fcf7649,74,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
96,eb4900d71cfd218e3eb1eb920e96d4466796772830d964424ae42878ef9b2f8d,121,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
97,eb8c25f40b07501bd504669fda351bb15d639c6aeeb94fb8e2b761a61ab7e338,16,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
98,ecab47270bd8e4394970bb9d18c09d110f8d2b7697515276060fdcae9258446d,111,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
99,ee1c5595e855e64d3cb97441e76434c0ef226a6062faa6594e7611a91dd08114,100,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L2
100,efedcc357becbda9b72bf2ce4c4886bb66c4a7560a60286961d39a5e28db46c4,97,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
101,effc3dd49035c71a38605f78ba8937d8c04f27c84ada103c062e0c475c738dde,79,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
102,f02fa74cf67fbbbff605bf316388b5c6d208efd33ccede87538938389be4de93,65,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
103,f0610807d973782048ad57275cdbb730da9974ea54f6de294f6e8ea82eca2d98,82,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
104,f0e20dc9aafe9043231c48c4de5c58324c9ed4b1cf1ba479a0fbed7c7f0bbb0f,85,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
105,f0f0298a85a2014e19e40e535aade1016b0a9be5abf4f27726b9935d04c3a240,80,L3,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
106,f1c80232eaed26af259c818427b444f12057b9329804da8ded13ec9fd20d3413,82,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
107,f26cad39a95a51a11c07b703380ea422e89e1ed97160dfb30e201a384f82493c,136,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
108,f27eb43c59ea9a9f7ffc4e9bb14e67fd1667825c0e8851d4a1abb9441180076a,39,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
109,f2dbf3565f158c0298f5bc1113eb3f050b7384cd32ba5bfae917d85a54051488,92,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
110,f431822058816c10c383b63c52b83efe78d367e6f0d5b335bb4f40d5904da052,54,L1,L3,L1,L1,L1,L1,L1,L1,L1,L3,L1,L2
111,f45612de97fe2026b203b2569dfc9017bf7415132d08156afa2f914bdef4dc82,79,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
112,f484f2e953d9571e035e86dd89c82755ce0684fddd30b3d41bac21ac65f0cff4,71,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
113,f595019c294b2717aad61673e0214db90da5f880d5177c81b30f053004450a56,68,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
114,f595baba5e843b4e06f0e181036b56b7b14be1cf171859d1530b579be49a16d7,65,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L2
115,f5a3632e4dc565def5e2a0e015931fd3bca1c19e1045044429bbe3912422e32b,76,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3,L1
116,f5fdaaa92c4b2a31955e4a21469d2562c2b4be7fb1eae2cd06b5bce77dd25b5e,32,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
117,f6b1d589dc64f831e1c8e5dda0de1a711aa909ec29c86a7471ae04471ae8bc5f,143,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
118,f719af1d1f6d205d901d08cd5b9579a16353f1bf65cb8b44dcc0a52817e04a65,107,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1,L3,L1
119,f765fffe688f5d61d9dfcca89d0ec5c1b91236b00ee7240d6754f422894901d5,72,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
120,f926c0f688d754fe65d6920b383aa16bf9aeb87910bfd1138fbe32e271a46eda,7,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
121,f973277a035ffef0b6da3768b836cb041895b7db7d9af0e89dbd2af3a55b3dfe,96,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
122,f9780f06f0da7544e13584ce58e03ccb796326b01dc2d05f5f5917aa461710be,134,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
123,fa986238dfea4ffa6e26442f9f623be7a5b603fcfeac0c9199bae668efba8c3e,87,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
124,fa9e226a268aaeb2c749641cd7b99d50db98371b5dce48476b2e50a7ceb8123e,85,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
125,fb98803c42920bc5019d764153010c64f12bc6543e2a1a9e1378185b4e434edc,120,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
126,fdbabd420775b48fa947299b0b606cd83ffe578a64a85dafde748f72c12a11d0,68,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
127,fe41e2046e85e917a4ea66a4c94072b2ea75abb21ccf0edc1b735be9c81e6011,399,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
128,ff15be1ad58f4f1423e39ca96c88564f67d5841b7fef3c6b109bea43ec8a8b45,88,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
129,ff2bfa3fa6912e4d316ded094b9d4db307f116b3f8080302f4c178c5c7ca5c9d,32,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
130,ff9b840ece5f9d5b8b5947eda766794747243a632f81fbfa11e1349143e05ad7,80,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
131,00890c06e37fab0006b7d9b90c8d0b2e718ca1aa407659270c6e55ae0d9f74f0,91,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
132,0131f0b7c509e53cd14216bf7b366287f33f373734590f811b48179d2a874cdf,458,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
133,013bc885407dc91afdec0553e68509b8f75836457332f5d7a8b3745957860153,56,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
134,03914d651fde8614e58ae89ef37a027e14cc1bf070fa6c5f4c0093e8282b5c32,29,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
135,048674629add2dc37cc99ab62fef41b4198e89807627b23652916bcec41476c8,90,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
136,048975b189f2d2b114f3ee0b5ac27d5d74d293ceffa551593bf546eff30c8e72,88,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L2
137,05dd9bbdc671c66459203e357bd23ba264d2e921c54aa0f0e5af6f56ace6cde2,18,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
138,061f80ce472459e2d5e9441a086b807063342bafcb8a566a4efefec30162ebcc,460,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
139,06b92a9d8d2e32011056d3c1de3abd37959905235d8d429821344b9b78f89737,453,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
140,0747814f44c49b741ae351bc1392ee5628143a20f5abb7e882d31622fbdf519a,447,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
141,07e7d80d1ef40f95903dfd94acf8394d453f09f68ce50b40c2bb9e3a3c93b844,456,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
142,0829da4951535598822d27673d1218dafdc9ebb786e4f6ad0fa6a856f001a28d,461,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
143,083d80d782ec6aeba2fe9fd783d938cf78df14967f7a2ba6a557cf9698a3e880,95,L3,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
144,083fc034f38923377453f1441b8117086c8b36ac2d6958f1f973b8112774f050,13,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
145,08ad65b9f5484e0ed939cc2de4f83749fc0eb3382c5a1bf7ddf74f29144d122d,110,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
146,0985dc9c064b9eca48919b1d6088342d38eed955ebba4520aa3ef71eb8bb182d,80,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
147,0af074fb50cdce569d93eca7b4c4ba00bd6aca46ebf048be2b41e1d42446f0a9,102,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
148,0be4e0d1ce15eadfffcce7db8d368e7dad03bef86c7609a28f3d411baf0f2ad2,101,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
149,0dd860a7e0dbd769278450ff79311964d94bdb08220342953b49313108719ff1,91,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
150,0eb92730fcaba36a39d85a8c960f6374ddee85feab7375574626f576306110e0,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
151,0ff8190dd440990da53f7236eba3e2f666a27c56c5e2fa88f550eebc14657ca8,410,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
152,10167fec5a00f7ee3805a502684ca59887be73bc350946a0f7989080e06859d8,145,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
153,1114a7ee52346a26ea44016d71530c8a2cd12bb50b41f32251941ad4b5c6e177,441,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
154,117378a398d989c10574d78800dfa2d0fd1ad0e368713c8db8c7e35b4dc1e0ff,45,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
155,12b35f731a6929945d5534e9b696474d6bb2495e0f235f2a1180f51f4a84f3ef,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
156,12cc3f8d26992b93a6ce85180eb723e0f194cd8b4b09095e7058bb47d9aebfe6,19,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
157,12d53db9bf56bf3ad2f06064c9a72b472b1a1ad1f3ae91f3ffa6624ea9336d94,391,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
158,13114061deb58f6863031036bfd4c9a3ebb10afbd92dce0839814d56cef1b7e5,67,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
159,13ab456a38769f62874636b17911970ca8c4886474e7b3229d86d0559e50d33a,408,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
160,13f7a52e8adcb5bf1ffd79cd8fba9d0c91f237266b1849d25ba3971744eb336c,92,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
161,14bd8d29b58463ac3b3422f269aad880b129cd6354d3a033614d254f8dde4569,23,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L2
162,15b24710f0d05c956384faa411f5a90378538f3902e1e7249bf33c97309e51ef,97,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
163,174a316b65f50415eec6231fb7d226c7be795126530aaf5ceb189aab488bc954,35,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
164,178bba892544670c9b347112461fc5443e02bd5a7685c9c29a4218dcf64eb25c,84,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
165,17c38ccce635b7567fb09e4e48c53b5661bdd29e827917a447f0de7741694d71,79,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
166,194eaf6a951d7545a303493090b02437967a0656a34ec2b014473d0680e73bb8,78,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
