﻿On.,SHA256,Sandbox,"Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","SecureAPlus Pro","Webroot Antivirus","ZoneAlam Extreme Security"
39,44a3a158d74342ea9cde2224346ae8b36d82352317c9a63f626d2d1b9d2d81b8,74,L1,L3,L3,L1,L1,L3,L1,L1
40,44e8b86d46e34b06bead7fb4e3322f5a24f5854607fe96329895226b689e0255,107,L1,L3,L1,L1,L1,L1,L1,L1
41,46e5f0ac233847eb91c2c0ba995e5ce1c66bd8ff504a9fb0c5926b45a58bc9aa,49,L1,L3,L3,L1,L1,L1,L3,L1
42,46e65e913d85a2d8fa041c2d75b57f8d1790bdfdb38a9d57eb08ced2f6d1416f,112,L1,L3,L3,L1,L1,L3,L3,L1
43,48731a407c161307c2725f94644a1ac4f1fe9ee7b08e83d13eadb629aa434052,294,L1,L3,L3,L1,L1,L3,L3,L1
44,4a7c6ac52eac62b6107777407010dfa3fd677f30e1c60bb1ac3195483e993dd3,45,L1,L3,L3,L1,L1,L3,L3,L1
45,4b55c8a54d82d75d1bbb1b44d1e88aa344e6880f36dab51d252abfec02cb8765,287,L1,L3,L3,L1,L1,L3,L1,L1
46,4ea3b44401112b07c8579bc245bb22ee9c40c153200538038bb8bc8d53f6b632,602,L1,L3,L3,L1,L1,L3,L3,L1
47,5125b8b3ae7cfcb47023015fcd1679c37f1d29f0772c07d9540683c7072ab8d6,338,L3,L3,L3,L1,L1,L3,L1,L3
48,5514154f439eedaeb2d2a27f98918226ecaadec7280d65a89e170b1a10592a1d,286,L1,L3,L3,L1,L1,L3,L1,L1
49,57e3f6e3b0c22e3cb7d07b5e69873eb10b50b5db839a5e4dccef8187021225e3,391,L1,L1,L3,L1,L1,L3,L3,L1
50,5884eb1d937770f94f29ccba63a1941721f88cc5d035a78cfc1bf52ea4343d35,345,L1,L3,L3,L1,L1,L1,L3,L1
51,58b4b01b27226f4c2fcf20dd17aac4604e04c0e736be3d8d1a8291dd0542f1db,413,L1,L3,L3,L1,L1,L3,L1,L1
52,5a3ce1a1aab5e580c55fea54efb1fce732a8ccd784b002f039e87d081ccc8caa,379,L1,L3,L3,L1,L1,L1,L3,L1
53,6071648093c8d390bed9410923e22e5066e86fb7723d824eacf9bec93702a096,276,L1,L1,L3,L1,L1,L3,L1,L1
54,63eb69b417aabcac969a719597e180941be7244930db83329631c4a0f33a13b6,347,L1,L3,L1,L1,L1,L3,L1,L1
55,6ba0361541a63c62a6d4282598041960096ee9940b08c2ddc9321256071dedde,97,L1,L3,L3,L1,L1,L3,L1,L1
56,6cbaf6fcfb9d1e190692e286a9a0781beda36f128a1f8fe0b20b8fa764a2da67,354,L1,L1,L1,L1,L1,L3,L1,L1
57,713b15806546180f1f115adb87fc0d1f58a44e70d198e56a525c92d6060b3553,49,L1,L3,L3,L1,L1,L1,L3,L1
58,71d9875c0b0f5eb7e21f54a29ec6f15a2a260d95d927ef9b0241a8ebe7224296,600,L1,L1,L1,L1,L1,L3,L3,L1
59,73c6f12cbbdf012d580ce17f84cc337b4fc6bc9de0fde4f838585b1db9745331,342,L1,L1,L3,L1,L1,L1,L1,L1
60,7b23df6f1bd4b2e428624bcf7423651fad4742e21e6992d0df41d6d94c199169,662,L1,L1,L3,L1,L1,L1,L1,L1
61,7c602387d22b0b07052df4a953642e0abc2034bd582adc12580b9f4aecaa63df,286,L1,L1,L1,L1,L1,L1,L1,L1
62,7cb8185da2c498553f5ca304f9e57580b22c0e7c6c8540bd5d33d4bcd19d28f0,26,L1,L1,L3,L1,L1,L1,L1,L1
63,7cd3f78ce8d586224296825a76895b52e275a9adef40a55045c7ddcd487182d4,382,L1,L3,L1,L1,L1,L1,L1,L1
64,7d79576261af5d66d308763c8e18da5afd9c1454db488566a0749a5365ab18bc,598,L1,L1,L1,L1,L1,L1,L3,L1
65,80dee81759fc2075afd4d7de16274cc9e20136779a49c0dac62fe737538ec791,49,L3,L1,L1,L1,L1,L1,L1,L1
66,82426d67e219a1d9ac41d9bd9e3d4a74beb90472176320a5ace56d295ce3dd9c,19,L1,L1,L3,L2,L1,L1,L3,L1
67,83ff58f68e610a02dd13d1ddeeb2b602b05076e1aaf491321ada977d957cf6ea,320,L1,L1,L1,L1,L1,L1,L1,L1
68,858159295a83a85ce85a8e18a4398873eb02dfa32012325f963ab2de57c8c0aa,332,L1,L1,L3,L1,L1,L1,L1,L1
69,89ac52bf686a155f1f4606294402f8f714f58a88060f850a245a8840f59312cd,67,L1,L1,L1,L1,L1,L1,L3,L1
70,8b6e6e6953c46ac340510af3872584855dc117295327aeea58e625919302f2fe,335,L1,L1,L1,L1,L1,L3,L3,L1
71,8bd9939dabc1c57a46d596c9ae13646b5ca27f9a33e544c46ecfb58e729ceda4,331,L1,L3,L1,L1,L1,L1,L3,L1
72,8d7ecf1625996d2e2277c1fcda48ccad5d2ca4f1a572000183b8e78b205c1f04,284,L1,L3,L3,L1,L1,L3,L1,L1
73,9102ea05121b7b4e56d3d2ba64fca2451b60e7d4c10f07973c2e233cdd518927,347,L1,L3,L3,L1,L1,L3,L1,L1
74,932b014ae8a5931d3578c035675f872d371593dffe74cfb0e9a018cf41a9da08,422,L1,L3,L3,L1,L1,L3,L3,L1
75,952edc2b6957dd80004be436fe3211604748dbcdc83839aa92aaf6960c67f3cd,362,L1,L3,L3,L1,L1,L3,L1,L1
76,9ac4ff140a5b0cfe898c7f1eee2bc53cef1f4db03b7fc5c5f502d3a87f7c9393,331,L1,L1,L3,L1,L1,L1,L3,L1
77,9c12492ff4d16e8e8a5184a29c7723a9199233c3ac0a24b7e94b0a1691a78253,330,L1,L3,L1,L1,L1,L1,L3,L1
78,9c1628f90e168138edacb46c62b230681055de7f838a0feec034b18045a82ced,417,L1,L3,L3,L1,L1,L3,L3,L1
79,9d4664a4eb84f2da8fc5910cd930954012ff45a611f15b3af0c822a90c3ccf3e,26,L1,L3,L3,L1,L1,L3,L1,L1
80,9f7e678a0c9cee5d1eb08a82949a39169b43d10657e8652cc763f3170c229fe2,361,L1,L3,L3,L1,L1,L3,L3,L1
81,a0603ef03516cdb2d1f96440a59c69b0ca60c31339f244d1eef2b4fa9ae2deaf,69,L1,L3,L3,L1,L1,L3,L3,L1
82,a17755725d6cc484e389222f86ba0b36102bd3c80bfc7213fbb4ffc6ded60084,354,L1,L3,L3,L1,L1,L3,L1,L1
83,a351faaa23105c8fde3cada56019c460dd7bc8579e027dfb56ef630e0b8649c5,341,L1,L3,L3,L1,L1,L3,L1,L1
84,a52604f77b335e88e5d5a4b62bd7626f7928e161b2b9af8788f2d83ca2718fe8,338,L1,L3,L3,L1,L1,L3,L1,L1
85,a9e31d63e6dd7e8af957264c2a969e45dd9a33e9026d70c17b8c0c968260e209,284,L1,L3,L3,L1,L1,L3,L1,L1
86,aa0b4a67c3cb5337ff899285d2c7ed8aeb576eae5a0f428b38d1d70b0d54954f,360,L1,L3,L3,L1,L1,L3,L3,L1
87,aa2e16cedcf7cec09f23a7737adff8068bf5fe0b8f22027ef83add526761a12a,407,L1,L3,L3,L1,L1,L3,L1,L1
88,ae3372b2fe724e01fbf8d8c087866ecb176b1bd87794623b502db494f134470e,347,L1,L3,L3,L1,L1,L3,L1,L1
89,b08d22d95cb8ff34a27e60163e12910554d80634e95a14f18a8a7668baf04273,418,L1,L3,L3,L1,L1,L3,L3,L1
90,b0bcfdb42f12b5b597e00c1bac78374f44d83ed4728d77b5d5674e5f17e2afc3,91,L1,L3,L3,L1,L1,L3,L1,L1
91,b0f23c7ecec1b1ca35e38867bf41511b7898fe2de28d2c47eb59b821e53f9573,22,L1,L3,L3,L1,L1,L3,L1,L1
92,b45049870966d3138b4fa4190b6daf3d5e170925279d7a81b7fcd19732838806,650,L1,L3,L3,L1,L1,L3,L3,L1
93,b64f9d2cdc0c2e84301c1fc9dce4dab16a0a8013f6c7961ab0fc423d2b842a8f,328,L1,L3,L3,L1,L1,L3,L3,L1
94,b821bfe3ada6cec575abd9091da99c2776856d5749f230e90dd3598344d359ec,396,L1,L3,L3,L1,L1,L3,L3,L1
95,bb1bb12fa1973f7ba9382fe93f6eee6c01ff237ec50e0f0af5e0940accc7c899,286,L1,L3,L3,L1,L1,L3,L1,L1
96,beb55dbd5a9404b1cee833f348f37fd16b64df5cc89e939e8e12dc49ef29fe31,328,L1,L3,L3,L1,L1,L3,L3,L1
97,bf463026843d7b5220c6bfdf0dd924062c3e0e3f3a86a77b4c13728ee3f753f9,329,L1,L3,L3,L1,L1,L3,L3,L1
98,c0094a2537141700d89182a20e365fce3cd4f7a7c9a3924d0a5ef894c7a6aaaf,380,L1,L3,L3,L1,L1,L3,L3,L1
99,c1f0219e1eea2682a6c2d3b825210d887a21cfc317d4ff95559ad13776a3c346,65,L1,L3,L3,L1,L1,L3,L1,L1
100,c2239c86191e6dbe4cb7a13e085fd47f5e4f9212cdeea61bfa295a9399bc4686,360,L1,L3,L3,L1,L1,L3,L3,L1
101,c39db99efc5f08ffebf673b1c4cf56bdb81b013d4fcee0d475cf9bd8d2fda72a,20,L1,L3,L3,L1,L1,L3,L1,L1
102,c569b5dd76b6c49a985b6f8dc69d4f7f7f5cc4dc301ea7bc0c80a3a63b7bdaf2,634,L1,L3,L3,L1,L1,L3,L1,L3
103,c5c5d180e34b543aa4fd25788f9eaa431fef47dcddff8f3662f18b87752cd2a8,394,L1,L3,L3,L1,L1,L3,L3,L1
104,c9d6ab297c8cc229f823faed5837d4636851c5a16fe344af706501be849bf8ec,66,L3,L3,L3,L1,L1,L3,L1,L3
105,c9fd46ec61c9b354b4d6aeac7106a3d92eefc111b4752616bdc0b358eee68dfe,419,L1,L3,L3,L1,L1,L3,L3,L1
106,cf2d31b0d8e85bb062225d3bb6b7440c7aedd109d12868283d9d79d71d03296d,354,L1,L3,L3,L1,L1,L3,L1,L1
107,cfb6487255b6f4d317fed74401de9fe404bfd073dc037e113afb6c028656be15,333,L1,L3,L3,L1,L1,L3,L1,L1
108,cfbf0977de1d103ac358f868b8fee2a7c6efc69be1ed0da77498a8f13f2d9bd1,359,L1,L3,L3,L1,L1,L3,L3,L1
109,cfdc2cb47ef3d2396307c487fc3c9fe55b3802b2e570bee9aea4ab1e4ed2ec28,332,L3,L3,L3,L1,L1,L3,L1,L3
110,d11fba3896be7b35e09a4f4bde80c0d8b2545757187f7e855b0482c3907c7553,598,L1,L3,L3,L1,L1,L3,L3,L1
111,d2510217b4e79871475029722ed614fe18c17e100d379aa51452f204807cd932,347,L1,L3,L3,L1,L1,L3,L1,L1
112,d57744bf4f06fbc598aff058d39c7d8e93329dd5a8a67a1bae1e2c6ab17eba28,38,L1,L3,L3,L1,L1,L3,L1,L1
113,d5e7d49983a219e75540be866377c4b283614a31e41f9e5223ab6ad18a1cfe61,394,L1,L3,L3,L1,L1,L3,L1,L1
114,d7eb20ea72492f475f45395692ea43bcb8549b46e739ef37613d4ceee88fbf5d,658,L1,L3,L3,L1,L1,L3,L1,L1
115,d8c7d198dfcfc4ad4dc99c4228081809941d3d89a16c0e961b9a71a92c9265f1,81,L1,L3,L3,L1,L1,L3,L1,L1
116,d91d842ca63f9a74ce1f49147e041d729af9e4775a4b1f18e7779a5f2dbe6b81,70,L1,L3,L3,L1,L1,L3,L1,L1
117,da18de23d8ff2600b1657b575dd13474bd79989a5b223ab2a8f5ec3ccfc60cab,317,L1,L3,L3,L1,L1,L3,L3,L1
118,db403d7eb296cc7ca79b1d92defaf753703e37426093a220756e30f4cf96f0ab,286,L1,L3,L3,L1,L1,L3,L1,L1
119,e0f986f757f76ddb07e207943416c63ea8d26149fbf06c6d76eb892439d15346,270,L1,L3,L3,L1,L1,L3,L1,L1
120,e4ec956f2712eadfc6f48fc72838e5db6519ec3b05dfada0bb54caf7e2880087,284,L1,L3,L3,L1,L1,L3,L1,L1
121,e55b44e2793d3d9768a0a32ff62c1bb93ad3a54dcfe1eaacb58894bdbdedabb2,9,L3,L3,L3,L1,L1,L3,L3,L3
122,e75cb7602be15e3a44e77aacc557cb5ebaa487b2be7b8fce7f59a4e2c18e8794,332,L1,L3,L3,L1,L1,L3,L1,L1
123,eb8f8a9574f9076b426fbabb647462c24ce2ce84e258b76992d64b8127665592,284,L1,L3,L3,L1,L1,L3,L1,L1
124,ece2b34c4325d63381dc959a42e9fd3bff2c79eacd15749f97da19d9fc631b7b,632,L1,L3,L3,L1,L1,L3,L3,L1
125,f02302761b9bea32d6ef774d20d52687208198e16db81a56741e7ae0feeaa5f6,650,L1,L3,L3,L1,L1,L3,L3,L1
126,f5328e27b460e474ea58f9e7b64ec16a2b0433eaa2dcf0efc6e1961f1157a79f,284,L1,L3,L3,L1,L1,L3,L1,L1
127,f54dbd37f8366a0fbdb4bf7985167e2bfe71fc97a800c375431ee0a3d9bbd3b3,284,L1,L3,L3,L1,L1,L3,L1,L1
128,f624639697537ba1544affa756d65472e20a86d340fa6ce0ff6d8c18b28b1447,81,L1,L3,L3,L1,L1,L3,L1,L1
129,f754915891367ff73b6bfbbc2c1feaeb3062dbaae7ddc60bbd04ae1231bfb71e,23,L1,L3,L3,L1,L1,L3,L1,L1
130,f8724be2161dfc04188b5203d9194c530a528cddbc380825258a0adb287e468a,418,L1,L3,L3,L1,L1,L3,L1,L1
131,f8f86643efd6433a142018fb074f42ba96c3080b30f8da26abb009c03432b02e,405,L1,L3,L3,L1,L1,L3,L3,L1
132,fd8062e9977fd80b004b6dc3fd635aef07841b974c88ae1903ffaf3257a9fd35,62,L1,L3,L3,L1,L1,L3,L3,L1
133,fdeab1bddd43965a3ec2ed0a6001bc926a7f995bffc549b64379324374beac4b,741,L1,L3,L3,L1,L1,L3,L1,L1
134,0215f9dd19951e07aaa5ddfed10c4b46af716a8e3ce1ccb853f0992d14ee3e34,333,L1,L3,L3,L1,L1,L3,L1,L3
135,035a62c9a13176755bbe5ea0d9c8a609c9f237a6e0af811abb934ca8654eb753,427,L1,L1,L3,L1,L1,L3,L1,L1
136,037d8b7946f740cc7d4f72b8e133766c3f5ca14136970777c14e846e704fa870,35,L1,L3,L3,L1,L1,L3,L1,L1
137,06e4ec7e065c7765f452e3516a985f3481f020aaddeb41e6f28bf2a33bc73c9d,15,L1,L3,L3,L1,L1,L3,L1,L1
138,07f0f8308cf0da73ba917e592bc6b746fba3078b2ac25a98760f4fc30952d869,635,L1,L3,L3,L1,L1,L3,L3,L1
139,08b695d45d297aea56ccc80bef7613eae070498512805243db8e4b887d2b2c8c,328,L1,L3,L3,L1,L1,L3,L1,L1
140,0cedc1b93cf570ba142594dc6416ea9e6683764d8bca52baecb4e75544b91227,339,L1,L3,L3,L1,L1,L3,L1,L3
141,101f1b49e3c02f1a573ec119d332ae99b86a5795809a7afb913d41d879b7c973,338,L3,L3,L3,L1,L1,L3,L3,L3
142,141616b7bbe426960a259f5bad960501af0d6fb897eab57f47964209dfb42446,20,L1,L3,L3,L1,L1,L3,L1,L1
143,162a0d1651250cab75ba0219b85763bdaf5af3398b5dfed0a8d35d53bd920616,13,L1,L3,L3,L1,L1,L3,L1,L1
144,16f511f7fdc83981b31b85fe6c42591093db5397d7634bef9bff0e048f37bc7e,277,L1,L3,L3,L1,L1,L3,L1,L1
145,17752e54401df0c2b2a86202055d69b4ccc2b2cda8afc7613a51aa34c326ecbf,307,L1,L3,L3,L1,L1,L3,L1,L1
146,1902d4a7a8bc2008c71d9806065bc9b8ec069169fc6eb61a64799dab46aaef3c,646,L1,L3,L3,L1,L1,L3,L1,L1
147,1ad905b0d07aaecf0913ce32e758b9e1af9ef550fbbfa52b32400aa25e5507cc,407,L1,L3,L3,L1,L1,L3,L1,L1
148,1ba87aa4f285a9e9cf905da0bc041df4eed434e6bff38aa189387dae4ba90dc5,316,L1,L3,L3,L1,L1,L3,L3,L1
149,1dcfc63f38d7f52434d71f4befe9fdb233ebff022ddc1960ce8747d9c3727a59,321,L1,L3,L3,L1,L1,L3,L3,L1
150,1e38787aba7e4d4ff3d727597632ce41c92d1b1821ba74651a2a4d2cfb8a9382,342,L1,L3,L3,L1,L1,L3,L1,L1
151,1f622642ed6ea23622fb1786f08270c81b635c29b00350f7dc5ba41c76c0e3f7,7,L1,L3,L3,L1,L1,L3,L1,L1
152,1fa9b61998a6c4b215b7487f325e1827bb56607154bf1a9733493bd8e1785f0d,279,L3,L3,L3,L1,L1,L3,L1,L1
153,25c6c0493d26731ba20cb44d8e580854e4807cecc2ea41dd80ed00e665acf70a,317,L1,L3,L3,L1,L1,L3,L1,L1
154,25ed72855048632e3a5fb08007a799b87cc9fa40039e08ee2a18657d318d8118,284,L1,L3,L3,L1,L1,L3,L1,L1
155,2616e3c793fa05cb080fd668b855400d9e1e6a214272468ace497abc07b3b9e8,94,L1,L3,L3,L1,L1,L3,L1,L1
156,2964eeb4bb8c0efe746244428f24422aa311b216238fafe6619577e408a7f3fa,94,L1,L3,L3,L1,L1,L3,L1,L1
157,2989e4a1bf0bb19fba5912b349530e9908296d47dbb0a86fcfd817970684d201,286,L1,L3,L3,L1,L1,L3,L1,L1
158,303121f6de8cf468ba8556e3da25d7b4ce3d326d97125ab1fb677335d7f58e64,272,L1,L3,L3,L1,L1,L3,L1,L1
159,3199411c6b716321009ffc3c3ccd88b406d2f90b9504bf147647c8e3c7773578,356,L1,L3,L3,L1,L1,L3,L1,L1
160,32815b68e914e1be70f1151343016ba71e70e48358ff50a36a052ac4e8721990,123,L1,L3,L3,L1,L1,L3,L3,L1
161,395520b9d85c41c45e94973f4a02a36950b1233e060186670028d6cbf4c79c07,696,L1,L3,L3,L1,L1,L3,L1,L1
162,3a03caf2576c95ca77b28748f1a697e3f8572975500b1c72ca711c489e1d7b12,341,L1,L3,L3,L1,L1,L3,L1,L1
163,3b948ca55076ceedc3e6915ff9db3ede5a24341b34ba5529b2baaae918f7cf30,34,L1,L3,L3,L1,L1,L3,L1,L1
164,3da7ef7806815473d348515c305a96cd16d7a64a1d06cd5d899091e71416d60c,39,L1,L3,L3,L1,L1,L3,L3,L3
165,446edc0d1f7fff55b43dc47d935ac4c8b4ec345a5edaf90f5ea2122d3137f19b,350,L3,L3,L3,L1,L1,L3,L1,L3
166,4495c151b1e3d27d000595b41ad9e07848489e597a43a6f28c5bcbbe65c8719f,598,L1,L3,L3,L1,L1,L3,L1,L1
167,46c407bc6a89726389f73de450a801d6d14a9fb97447f2fd449514cbcf33baad,304,L1,L3,L3,L1,L1,L3,L1,L1
168,495dedc7acdd334f376eb57d8d87d5bcacbc0da799adc6cc593d0f6262ff2e9b,315,L1,L3,L3,L1,L1,L3,L1,L1
169,49c6670d4f39dc6dd945ae5bc5a1ab86b8af9e6e20efcf7d46886765fbe32a7d,59,L1,L3,L3,L1,L1,L3,L3,L3
170,4e2065cecd07e0a7974565b591d3969f58c23f093afcda612413bb88ea39d2b6,662,L1,L3,L3,L1,L1,L3,L1,L1
171,502c86ed05c4bf9f40b9b680cb238e42c6e3f678e9e2df84f1013c40be039e63,13,L1,L3,L3,L1,L1,L3,L1,L1
172,53694d09899c9de1600743b37ab45e9dc4e3eaf329dc410e87a3b7318d943012,102,L1,L3,L3,L1,L1,L3,L1,L1
173,546274026ba4ffdc8c226e6fbbb52e9afd9a3b79544bc08aeb372f505b7e98f9,109,L1,L3,L3,L1,L1,L3,L1,L1
174,572a838c619dd3e50821877544f02fd5666c290645352fecf6e92419fb7dc65e,74,L1,L3,L3,L1,L1,L3,L1,L1
175,5770eb12ac3ee292d93a5ec40ea9475f196f2c1ee9aea60a1e52c873052bb7cb,150,L1,L3,L3,L1,L1,L3,L3,L3
176,596802440276cf7c17a24c0f108f21647579ca06d6bd1299bea1b82d5121afa1,273,L1,L3,L3,L1,L1,L3,L1,L1
177,596a2c5c4fa43c5511063d143c750e9c3d4e5546598c7d4bc8725f98e9368044,291,L1,L3,L3,L1,L1,L3,L1,L1
178,59a7beab1c7583b7995b157e9e87beb6fa0785c49784bf0b9d13bd143a696541,1856,L1,L3,L3,L1,L1,L3,L1,L3
179,65de50221720a360eb72f0e6808a05f278808a30aee5becac777f8a861107820,660,L1,L3,L3,L1,L1,L3,L1,L1
180,67506d9141b18c0878e73fe9bc13f6bdaf5415c31cd270e61656f8101d77ca4e,88,L1,L3,L3,L1,L1,L3,L1,L1
181,676f868c46ee3dd5106b23d5c5a8dc882348bbdc342519fb756fd28418b4a9e2,72,L1,L3,L3,L1,L1,L3,L1,L1
182,69dd99a623f44ab643bd55d3a122db44851681af34b7c8d10277a15a2126b2f2,556,L3,L3,L3,L1,L1,L3,L1,L1
183,6cfee78ec03c559383f373abc6c5f319c62c58daf2779a8ffd7e276c8394e1e0,343,L1,L3,L3,L1,L1,L3,L1,L1
184,6feaf68897c8b589bd2c93a69819e02abf8d9f3e2a0cfd61eef658cedd83dd8d,341,L1,L3,L3,L1,L1,L3,L3,L1
185,70af11ae12fdc645f1845b038d01ac9ba1000905c0150553fad12400db54e8dd,323,L1,L3,L3,L1,L1,L3,L1,L1
186,77bd3820ac923028e35a7f65480bd05843f314a90b71f3feb97e34277868954b,108,L3,L3,L3,L1,L1,L3,L1,L3
187,784fe846c951fc011374053f3ddd369afb01830a2c6388a2e3c7f35693210aaf,343,L1,L3,L3,L1,L1,L3,L1,L1
188,7b6c0334b1cc26e87e6a071ed278dd0781634460e0de56245fc306624340fb21,367,L1,L3,L3,L1,L1,L3,L1,L1
189,7bd7382e7c7adb412c92a59fba2d12aa6dd4a6dbe50a1115df58979c7e172192,339,L1,L3,L3,L1,L1,L3,L3,L1
190,85aa8419001ffcc0dac6a29548dc0438c05261b842d625ae64b0382768775f63,68,L1,L3,L3,L1,L1,L3,L1,L1
191,8f479fb175685aa848118801d06cdf077c087265494d2c931b50ab2074ba7183,333,L1,L3,L3,L1,L1,L3,L1,L1
192,928d262c6531d61866ce87f23a2f67ce7e44071213275f697b7073e95c6e688c,274,L3,L3,L3,L1,L1,L3,L1,L1
193,94e489927f1f04b50d80382b4ebbb245d8b0cd55f36dac8d7de3c543cbf361fb,42,L1,L3,L3,L1,L1,L3,L1,L1
194,951d7b367ca9c6742c6c48a017519323a9ee9b7c3ec0fed414aabcd5fc09c26f,645,L1,L3,L3,L1,L1,L3,L3,L1
