On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","SecureAPlus Pro","Webroot Antivirus"
41,3a8d7d3f0b126389e9c2175265dfcf4b86c1aee695364cd6cb92587602ab41cc,18,L3,L1,L1,L3,L3,L3,L1
42,4015dced57df6b9c89bdc4948d224a4d5b9dcd9c55bde5415ca12c879dca2c46,22,L1,L1,L3,L3,L3,L3,L3
43,4384ad76060dd9c39eeb3d61bcc1e09f98240f9534e78f7aba99bba4091c98c3,20,L1,L3,L1,L3,L3,L1,L3
44,44205e4cf223ec528c507423db81ea8dce460b243e4dfa14088c5686b78590b3,30,L3,L1,L1,L3,L3,L3,L1
45,4be9060105bafe3c28b9cbca8208a69952c4c524cb45398e0443e29ce2323e1c,27,L2,L1,L1,L3,L3,L3,L1
46,4bffffde56eece4e7588a5ebe9c7f53c822e516442a16eb351437807f0da841f,9,L1,L1,L1,L1,L3,L3,L1
47,4c0e776bf41b76778d9580cb7116453d9c9c4406eda5fdcc169bd0cecc1c134c,9,L1,L1,L1,L1,L1,L1,L3
48,4d712492e99881e2d59608153262e30b2f6799a1bc37c22a4195994eea72f81a,9,L1,L1,L1,L3,L3,L1,L3
49,4df8dd523d0e458a3704589d57098fb4a8cc54d95b608aae823cddb9c0dc57f6,23,L1,L1,L1,L1,L1,L3,L1
50,52f12a925f53adafd752c33413413ea3928a53f124e9530909107b57527d75fd,17,L1,L1,L3,L3,L3,L3,L1
51,531686f56257eafa0da5908fa50d5ef2ef51efee156c1185c212ed0958ee5b59,30,L1,L1,L1,L1,L1,L1,L1
52,54664bedb8b1e8e5a05a60490739080c757a234a71cbee0917f1bdfde3c95b97,35,L1,L1,L1,L3,L1,L1,L1
53,54ae4be0297bac7594eba00d00c518c0211e83b93020187f561b36928cdc080f,24,L1,L1,L3,L3,L3,L1,L1
54,55f536c640c8cf931a09788c5e05b5f170c944e4aab1f5c2b72c2d6311e97641,18,L2,L1,L3,L1,L1,L1,L1
55,5a9f046e4d99942288488d69dec64e9ea90b2105e92bc86742e6d322448cdf8a,11,L1,L1,L1,L1,L1,L1,L1
56,5b9fe0bbd0638b97634496cb4cd1a6b29da81ae64cc441b67d6fd825d992b9d9,30,L1,L1,L1,L1,L1,L3,L1
57,5c627ab23daa708e73eae534919c3f6494331df0dca30ab67047e0ec65182495,13,L1,L1,L3,L1,L1,L1,L1
58,5ca5094a2b00a4f97ca49c409fbbdfc3b38bf272348ed8b7371bf26f61070eb1,28,L1,L3,L1,L1,L1,L1,L1
59,5e0e859d4b69fc234369a57eb29fe40bc73af4c71d2844862dd599787d4ba744,17,L1,L1,L3,L3,L1,L3,L1
60,5f48c241c815060c266f3ad4eaf267ecb0026af7369a91125b87c7e079ca3aa4,104,L1,L1,L3,L1,L1,L1,L1
61,5fc335f79202263e7e68942ffc5f14d705db9caf44c09255ba142f5489a28155,19,L1,L1,L1,L1,L3,L3,L1
62,61cf72b64353f9154f3ba984f08d65e1a29dafed131cc283d9b56cf9808b4536,26,L1,L1,L3,L3,L1,L1,L1
63,629f9ca238663c553455fd75c008140bf026dfdaa9c033b4262368c2ccea4d29,18,L3,L1,L3,L1,L1,L1,L1
64,656c30291730b6fba735fa6a987c12e68c06cdaf6bfbcf1bcf208132ee435309,28,L1,L1,L1,L1,L3,L1,L1
65,662198412b44e61f7f0b495b939249c6bc05ebb154407de517b422e09145b19b,9,L3,L1,L3,L1,L3,L3,L1
66,670bf2bad23645b731a67e3299f4f1692da3bdaa711c588b17024ed916e55438,18,L1,L1,L1,L1,L1,L1,L1
67,6858fcd2f6b042dc538d1c3fa198a4cc93dbb65a3e8d61da0700aa83dad8af93,24,L1,L1,L1,L3,L3,L1,L1
68,69e75e57bc4a09c9a3d7726b28423d10df5b0224177ebfa43930668efd0af5da,75,L1,L1,L1,L1,L1,L1,L1
69,6ab28a843d5ad26feee60448dfbbb5ddba73da6d5dc5a6a6fb9c0129bc7e3bf6,20,L1,L1,L3,L1,L1,L1,L1
70,6e75af8d5d325800f4cfcaab0ec5a96976011f10544863ec3f75ee2a21eaded3,23,L1,L1,L3,L3,L3,L3,L1
71,7016026303e84483d6c6fd21e250e3d4d9b5bf268414918054485d5ecf0e8d5c,29,L1,L1,L1,L1,L1,L1,L3
72,7084f1ae45733b1311a449d2a33202b5ca93363755fc6a746b37ed934b8fa9c9,20,L1,L1,L1,L1,L1,L1,L1
73,7104a4df53b683b1a99c9767c743a53d3ffe200f31279ee3d31f1514fb5fa95e,22,L1,L1,L1,L1,L1,L1,L3
74,72c6697907363b49b380a98519bd1301562ed640b1d4d98f5a4bc08cddeb5ab7,9,L1,L1,L3,L3,L1,L1,L1
75,74793bc735c85a0aa392628532d0f27d6bf3d93c399d8b364e50f7353b0a1427,29,L1,L1,L1,L1,L1,L1,L1
76,74fde8074cd3435ffd7c24532d01feec52bb351eb07aa9849b864070c81de6ec,9,L1,L1,L3,L1,L1,L1,L1
77,77a856a589cf0491c1e2508b0725c265328bc2b40ac944ed2fe90afbb27a843f,9,L1,L1,L1,L1,L1,L1,L1
78,79d5449c8c5d235309e76a7c9b9530087ecede589f26732bc8022b1073fcf043,20,L1,L1,L3,L1,L1,L1,L1
79,7b208abea68d05caa2ae3e5347d01ec731f585f404f3719738861cf98953b546,19,L1,L1,L1,L1,L1,L1,L1
80,8079b3754a424eb542b8f4129f27af794161ed2c646c94c168c84a32e78e969f,17,L1,L1,L1,L1,L1,L1,L1
81,812f68851a0237986ff6d67142ef28113eba14a0a8410e339b81e4f38d2f6774,9,L1,L1,L3,L1,L1,L1,L1
82,82004576665b77d6a67e5286154013f6f7b95bb46d81ee6b061b13343dfc4acd,27,L1,L1,L3,L1,L1,L1,L1
83,840cbec65162b36c73facb4c63c41b22caf9e9da32c6d0afbedc74cf652f1e66,22,L1,L1,L3,L1,L1,L1,L1
84,8812fc1bd832fce688472db7aee5792463bb2b3667441f21cdb5139c08bc293a,11,L1,L1,L1,L1,L1,L1,L1
85,8841f4c341be3122b4c3967a044b7871d22a67898ee36c1b94bd083aa58d31b1,27,L1,L1,L3,L1,L1,L1,L1
86,888d2a780cb168147cc5b76c9a3a1d567bfa1cc2db7275ccdccdcc50bc1c6f40,27,L1,L1,L1,L1,L1,L1,L1
87,88e4f5a171e5bd98e75d022d9d2380d9e51a9f9b7937a93ef01d85c3656bbe5c,22,L1,L1,L3,L1,L1,L1,L1
88,89eb1caa50dfc398890c3490fef1d34527dd8505de3d770bb6ae7032ae22fd1f,10,L1,L1,L1,L1,L1,L1,L1
89,89fef01e8bf5d15aa8601415aa0a58d40abcfdece7800442058a84a5fa173d5b,20,L1,L1,L3,L1,L1,L1,L3
90,8b07c94dd43ce4eed991289529199e2247b515ce9a02b0066f359f24a24da5ec,11,L1,L1,L1,L1,L1,L1,L3
91,8b29cba635acf43e3662f5b26c253da2cac4e3656b5b11e9d1548e1130fad9d8,19,L1,L1,L3,L1,L1,L1,L1
92,8bc467b91632242290d71490826416691e4af77fd5e56e68946ec3ec44c8bbc3,11,L1,L1,L3,L1,L1,L1,L3
93,900009eb072aa1eb5377fdd09e5a4d5dda9e2755a8934fc998cc1243ab7c8765,28,L1,L1,L3,L1,L1,L1,L1
94,9015a3d36c6f378e870487b60ae7854376f55d0959444303691fb4f51d7b7420,27,L1,L1,L1,L1,L1,L1,L1
95,908de549ea511294854ac04f06d1130042360077718904c00586a46386c31dec,17,L1,L1,L3,L1,L1,L1,L1
96,9129df53f7560474c635daeb18350aaf46478897003aef437c819a71e03b18b0,28,L1,L1,L1,L3,L3,L3,L1
97,92fee75dbfa7cb48d837b580cc3544832cf116d9991ac9cd0135cef22e535510,10,L1,L1,L1,L3,L3,L3,L1
98,93eb2094dae2d9f36e52bc880594818e203973d1e62e2b2db76cd39804ff0323,17,L1,L1,L1,L1,L3,L3,L1
99,9405876cce12a7a194783c721b154f270b9b4e53be9ad3c6cb3982ffbd8a6c73,18,L1,L1,L1,L3,L3,L3,L1
100,94ad76a6e3bf3b13f3703814b4eb47bdf0c64a8aac9cf74d585d1b1bc84962e3,9,L1,L1,L1,L1,L3,L3,L1
101,952de49cb32683f135ddc940b0409b9a1464c941c13554f2cc843500b92049bc,22,L3,L1,L1,L3,L3,L3,L1
102,9674cfd1a6f04f7dc3b21ca60fb7896888d676ac51029586684915f14f12f19c,27,L1,L1,L1,L3,L3,L3,L1
103,968e33752d87dc19ca806c2debcf125a50f6223b5732eb3191b9d9c9db9cf4dc,13,L1,L1,L1,L3,L3,L3,L3
104,9821a5def0375e6e5c1a5cdf9385077108ea08d92ba8ec23aca91e15fb2fe074,9,L1,L1,L1,L3,L3,L3,L1
105,98721b5b58d44b36cd9602321ccaff407c849b7fbff4b4cedbb7ba71128ac7ef,19,L1,L1,L1,L3,L3,L3,L1
106,99d0493be000e012593aca3339e9f6dd2bd053c38275afcf8165a1a7d24198a9,21,L1,L1,L1,L3,L3,L3,L1
107,9b05a121301b3f18f571432586f28345f0e762873084e0b959eac2b682a6c6c9,9,L1,L1,L1,L3,L3,L3,L1
108,9c04073ac3ba59508da365fbd8e3eec1a0b9b0427afbb6e740173f292960b205,29,L1,L1,L1,L3,L3,L3,L1
109,9cd3992bda7564c9d7b1cedaf412d5e4132282f9e78790d57952ec8235112ab8,17,L1,L1,L3,L3,L3,L3,L1
110,9f2d892a4f124d1b693d8ceafc6ebe8741484109f68d82ec49ac2c9d781483a7,29,L1,L1,L1,L3,L3,L3,L3
111,9f4b16af331b68940f006b23d176b9dc4b7078fc69f8623d97abd6fa651484a4,23,L1,L1,L3,L3,L3,L3,L1
112,a02e416cdce33723c9ea749a4f7809dc9f5596b03eb312fe2449d0413b5e96b6,22,L1,L1,L1,L3,L3,L3,L1
113,a3d13d3ae0ea1df687a6bd7a84db21340a3c23df83c1c55da4aae1d61d65f6b9,19,L1,L1,L3,L3,L3,L3,L1
114,a65e94056f4196ac076a6cbd588bd094edb4f7dc9d9f5e1691817a4abc70be4b,19,L1,L1,L1,L3,L3,L3,L1
115,a77c2b72a82237d5019b2ba51d96d4a0efee3d6a45fea184b6a5451804f916eb,17,L1,L1,L1,L3,L3,L3,L1
116,a7e57b8f2f9ec702cf8f65d2a6f285d88c168afd9420627160e6d15c9f999815,9,L1,L1,L1,L3,L3,L3,L1
117,aa08b9395415b671ca5c4d36a90bb6b6c241f18ba211f93408c10231c3b04ba6,19,L1,L1,L1,L3,L3,L3,L1
118,ac3541b6d4bf8c6378303f254ba10e0b7c628130345ee8c13e4801cee1770dc5,26,L1,L1,L1,L3,L3,L3,L1
119,ac7b7520306b78fbf374f615b281f7a1aea04506c47d44a5f318c85ad6957a88,41,L1,L1,L1,L3,L3,L3,L3
120,ad221269b2193f8f53cc81076093f2f633fcb4744262df1b955b3a24653d483a,9,L1,L1,L1,L3,L3,L3,L1
121,aec52cfc257db5fc8401733d52f0b4eb0b8c1d814395b433859f64d08ec67d26,290,L3,L1,L1,L3,L3,L3,L3
122,afc4c164f8d477697b19123327debb9648c612bf98f5c62cc89518f598c13da2,9,L1,L1,L1,L3,L3,L3,L1
123,afe7d487324952929f8f037bdfbd7249049086fc8c4a90a2acdaaffd6d342823,23,L1,L1,L1,L3,L3,L3,L3
124,b0ea4256ed6da35b96a40d763e8281f46ff79c78a0c92aca14c69eaf13a3d244,17,L1,L1,L1,L3,L3,L3,L1
125,b23fac3382a51f1910438bce97a602ced4b5509fe28f323cde76a60914d83c8d,22,L1,L1,L1,L3,L3,L3,L3
126,b457a2d367d9f3fbc8861c5b0bee5b90c37f821eb86ffc9742d54fa93419b6d7,18,L1,L1,L1,L3,L3,L3,L1
127,b9802d93c258aff8a3c384fc4c3181ee5f070102de92553a6173a7e501c49a22,32,L1,L1,L1,L3,L3,L3,L1
128,b9c8f1cf4978dce7dd0c123bcae9a6c090d1fa76755faa79c8ecbaa28dbe9d68,18,L1,L1,L1,L3,L3,L3,L1
129,bb5df503b48b02b896b19231964a2aa53e48f2f1bf4e0abadf69dc1cfe1f6427,19,L1,L1,L1,L3,L3,L3,L1
130,c4148e04db6adf5e00ac075bdca6c861761e857f2e3662254883f297a07eb212,32,L1,L1,L1,L3,L3,L3,L1
131,c512bba369f7480f1682546ba31ac48e290887f1209a8dbbfdd1ed3de2544095,17,L1,L1,L3,L3,L3,L3,L1
132,c60b1888a36d8fe74d12b5f88bb230af8f73b0a6a3c7f435d2f951ed32db098f,18,L1,L1,L3,L3,L3,L3,L1
133,c7ab8be4ae48937c0b4433d20253e1b4a1074a48dc7c18ca73ac8848182a3b01,15,L1,L1,L1,L3,L3,L3,L3
134,c9a978ca46266e864878d68274995ef1bbacb71a146f9409d0f9b7247caf25bb,27,L1,L1,L3,L3,L3,L3,L1
135,cb9797415542f1f8decb64021d470b5debb10f17c5e37b3b5a3ed6b1bb2d4024,19,L1,L1,L1,L3,L3,L3,L1
136,cd5ad0f8d90f16e43d73cb104e150c7a8d8723bfc193f18a0ab4f9cfc0195e76,9,L1,L1,L3,L3,L3,L3,L1
137,cee0d49fe5eb498e798bbbfaf93436426ee5f23b8e59dfe6afc21133c2c47486,19,L1,L1,L1,L3,L3,L3,L1
138,ceed0ebc3f52b44accb06cfe1828133c66665a27146a08dfca26fd77ad6e0474,30,L1,L1,L3,L3,L3,L3,L1
139,cf2519d7f487f8a64920eedf7446c626e41d6c0b8e7e8954f09214e12bbc7385,13,L1,L1,L3,L3,L3,L3,L1
140,cf2aec2969353dc99a7f715ac818212b42b8cff7a58c9109442f2c65ff62de42,27,L1,L1,L3,L3,L3,L3,L3
141,d0131ec682297bec00d22959c3059edb94469b1515a5febbce4a30e8877d6c2a,22,L1,L1,L1,L3,L3,L3,L1
142,d3e30c5ace93870f29e8dd850907fc0f831f486e3a84ee9a02e6885f13d8622b,22,L1,L1,L3,L3,L3,L3,L1
143,d4842f9caa07b1dab09b1f2475f280eeacacdd6c4a3d625e4398b3cf67171f99,39,L1,L1,L3,L3,L3,L3,L3
144,d6ea69cb27b5297b2df6d4bb332c698e66b387aa5e40032e3d2456b3dda930a1,27,L1,L1,L3,L3,L3,L3,L1
145,d72da2af39e90713d465aff2de9c4991a2fe6125e06b67cd85cd67915a2c966e,23,L1,L1,L3,L3,L3,L3,L1
146,d933001638f194baed0596efe53af5dc534ad6f5177aa8aacf2c25188fbdd2f4,19,L1,L1,L1,L3,L3,L3,L1
147,dd126fd9b7a9593510273aa60ab932b376b71b4b2fe4d5f0b171d7a0aa539ad2,18,L1,L3,L3,L3,L3,L3,L1
148,de64cd231b9786ae51ca4ff584ec2a3b126adfb99290035d1fecce12026e576a,22,L3,L1,L3,L3,L3,L1,L1
149,e0616714772d15d3118f1ee3b1c71ba8fd66b3e80e844e66e3550a7e7b6fe01a,11,L1,L1,L3,L1,L3,L3,L1
150,e358fd349ec54deaa1a4926892dd9e1e261777976f78f87627e54e3cbff06019,9,L1,L1,L3,L3,L3,L1,L1
151,e3d3ca8a2fe65a80a3a730f49c63cc2f989550f4a5d14ec8d6e815924d93b532,19,L1,L1,L1,L3,L3,L1,L1
152,e706fc394ac5f6e433c9ca43924c703584c216b539faf383690e7062014edb8f,28,L1,L1,L1,L3,L3,L3,L1
153,e74a9b3b43652b7e810bce899bc41a5ad626bd252cc5ddb5fc4a65ae863cc761,12,L1,L3,L3,L3,L3,L3,L1
154,e8e003992f2171cb3a00363655a00a66c73de119bdee835340507d2343857bc6,9,L1,L1,L3,L3,L3,L1,L1
155,ea1f0cc9f1ed750600f0868ef8e52edc38ad36dae0d15af99de11af3176d3487,27,L1,L1,L1,L3,L3,L1,L1
156,eabc684c6ec2632dec308766f3a11dec1bc238a96cb65fd07733aea1d6052c3a,9,L1,L1,L3,L3,L3,L3,L1
157,ec62cfe26fdfab4405986ac6ec9a42b5ff016500a9b69ede745b948b70c31625,27,L1,L1,L3,L1,L1,L1,L1
158,ef9d94b683a4354982f31afb73185d5d47d50b908168b0e612f7895eb4e0d757,19,L1,L1,L1,L1,L3,L1,L3
159,f0384e2d435f1956072c37acd61add6ad74eb9249e282e8a5fccce4bcdb13d90,40,L1,L1,L3,L1,L3,L1,L1
160,f0902ede0b201bd7e768476cb397ba649c81a682f0a776dae35edbcc0481dac8,22,L1,L1,L1,L1,L1,L1,L1
161,f244087d25c09a29fd740624231e44d1bc8fcf036f55bd4f29d895ee6f8e4144,12,L1,L1,L1,L1,L1,L1,L1
162,f309070dc92c2856a205c4a76f0e88e87387600b9006f2668a1a753d0c2c8455,18,L1,L1,L1,L3,L3,L3,L1
163,f353dc700a77a88665e2d6cb4f73396ba3b4437cc3ee9a6a7e095de5f77277c5,74,L3,L1,L1,L3,L1,L3,L1
164,f5c91707f5308a187b11f2041f0e2fe5a8d4b58b92d1406e28b1475e240f5380,32,L1,L1,L1,L3,L3,L3,L1
165,f72ed28a8d7614678ca40fab28ecdd8812c1a52169c68a29d27750999f2270a3,39,L1,L1,L1,L1,L1,L1,L1
166,f8e54878f6a6f4f3679e0c4d8d53c97ca26c9fde2ff78ace60d6226d8794fffc,18,L1,L1,L1,L1,L1,L1,L1
167,fa04f8c0aa18a8fb26ea6e8b46f77ce4bb86211657db3d8d37527a5d87934a9e,442,L1,L1,L1,L1,L1,L1,L1
168,fd5863498a52f04cd8efb69a9374f0078bf4877c190eafaf2da72941ba75f1fa,430,L1,L1,L1,L1,L3,L1,L1
169,fe967c589254c4491792f5ed4e416699e281d74d5ef1ec6a1cbdc10a0b32fa16,439,L1,L1,L1,L1,L1,L1,L1
170,fee6b3937d208b95c17dc253ba951f3c7c5a332af98f4e0117ee5bbd47e38843,424,L1,L1,L1,L1,L3,L1,L1
171,00abb153d9c1ca15ef57d38ae6934fc36a94ec98f26e233fcf71fb32def57d44,12,L1,L1,L3,L3,L3,L3,L3
172,016b48d38a949cf238d5f3c8a02bc551d314085680f3ed004dc65a3a2ef8e901,32,L1,L1,L3,L3,L3,L3,L1
173,02975da56cdb081486ce1a26edab47c4d1930d3a3fb3af09b88e5704f1cb82a9,20,L1,L1,L3,L3,L3,L3,L1
174,04ebbf20cfd58785ad616b81244c6901e8ed57c9c2c1c10c4bf454c035f69aa2,21,L1,L3,L3,L3,L3,L3,L1
175,0726096c82c2c643c7de2ed48533e0a545e71f2294433cd7df473aebe9f17681,13,L1,L1,L3,L3,L3,L3,L1
176,0944f3834ab10e687ce2fbf96a129b3d2b385d3c77e4dcfbb448551ff7865323,30,L1,L3,L3,L3,L3,L3,L1
177,0ad43fd8a30f20f600092744496b9008b6293f1c845a567d8b9ad9b9537e16cf,28,L1,L1,L3,L3,L3,L3,L1
178,0aebdeb98f747dd7c32f0a3644e392fc859be7728d125510ee59ce790d4e93e6,12,L1,L1,L3,L3,L3,L3,L3
179,0b5eaea5e36129d41fea3078eff7419d38087bc858e74c25923aadf86f2d686d,108,L3,L3,L3,L3,L3,L3,L1
180,0bfeff80f0a3f724a9ed3d36d1ae8f957a2df82e778e31203421dece1af586b9,100,L3,L3,L3,L3,L3,L3,L1
181,0d1a85858f8bb66bf14a8817eaa4291040e93cd7e5dd381ff40ee71aaa571fe0,17,L1,L1,L3,L3,L3,L3,L1
182,1294a91cd45ed0dc87531245654e961b6aa1b399ca32a33048a04ab7993b16b7,20,L1,L1,L3,L3,L3,L3,L1
183,15228a297d2cbbed2e933f386e38498127e6c3bed96f40dc22497eb22c1e61b1,14,L1,L1,L3,L3,L3,L3,L3
184,16033d2cca41cb7b26c1f0db97f06a2ea3d4893ca5648744f0d3499b28fabcf0,12,L1,L1,L3,L1,L3,L3,L3
185,16967aa6cf35b6821ac9d5ab794d8207654e394f786c456d89012b2103fa4d43,19,L1,L3,L3,L3,L3,L3,L1
186,16f669b8657b76f78a71e28f4b475856eddccfd143f2128275212b338aca8620,19,L1,L3,L3,L3,L3,L3,L1
187,1c7c9750125cfe57ac189c2a0305affa8e7974d979a862fd0600d9347ee4c65e,28,L1,L3,L3,L3,L3,L3,L1
188,23fabb6cec4ce462d1bc0aec4db3259a3b3d10e5d6f3f07ea7c852495a8ef439,12,L1,L1,L1,L3,L3,L3,L1
189,2e212f21f7c0ecf0dc4dbba2916fb802de978780955fa68c936cb5059e3470bf,23,L1,L1,L3,L3,L3,L3,L1
190,2f6e504d22a72838d9b94cc1569d85d94df6f55f7d8c835a3567228a2e1b63fa,21,L1,L1,L3,L3,L3,L3,L1
191,3014c8551ada289b449cd1d357a0fd30f7f9e8582bd719af74a3fc1f17a023b6,12,L1,L1,L3,L3,L3,L3,L3
192,350123c309fbb5248b423846de883a10f6c136a3b3c4c8cea63d99dc94ca4f46,28,L1,L1,L3,L3,L3,L3,L1
193,35ff4deae0c490da9ad29de5ebdfd852e4ef514987598e826921bee6da5edc77,15,L1,L1,L3,L3,L3,L3,L1
194,391b6232d50e461350b542c090a32e512bfe103880bd8236414723763e840e17,19,L1,L1,L3,L3,L3,L3,L3
195,3ebbcf6eaa2d6463241bea296bbf5f445dc430d105018e4738c25d59fb992b17,13,L1,L1,L3,L3,L3,L3,L3
196,40993feefb8af3c4a93426f9ff21815b24fa093fa650a9f46beae791e54ce8ce,21,L1,L1,L3,L3,L3,L3,L1
197,41f502417aa9235ad5c05b6b2df9849cf2fc410e2d47d596b0114b0d26fddd37,19,L1,L1,L3,L3,L3,L3,L3
198,44342d82310b3113282ae36a8b89eef47feb4cefb5131b95164df4e18ee9ebc3,23,L1,L1,L3,L3,L3,L3,L1
199,494ac0275d68f3a9274b66b98166f163e61ab1d72a740a0822d2b209b3adbd15,22,L1,L1,L3,L3,L3,L1,L1
200,49793c0e162eb58b6d48edd89bad3964bee44f9669442c26671da2ad35dd6406,28,L1,L1,L3,L3,L3,L3,L1
201,497d6c2077bc72c42f5623e82c1da083b4541b69b428021dc8bb65661166ec1e,108,L1,L3,L1,L3,L3,L1,L1
202,49ba5c62d711962e856fd4fd3d1a39d349adff92cdc28bb60ec36e398884a953,24,L1,L1,L1,L3,L3,L3,L3
203,4d8fcd9492a256c0cb9567e63b53b75c2a591f5eebe7293298239736034b742a,13,L1,L1,L1,L3,L3,L1,L1
204,4f17d7fa344b970890ed1bc52a0da95146cab9fe56ecabafafacb0ad212558c9,13,L1,L1,L1,L3,L3,L1,L1
