﻿On.,SHA256,"Sandbox ","Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security","F-Secure SAFE","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Sophos HOME Premium","Webroot Antivirus","Windows Defender"
31,08b6c38e79c9ac0ce7a7fafaaae1334c41d70b860ff2c8eb6b2742c58cdb06b3,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L1
32,273a80e8a41040ca54544e56273de3bc166dfb958291a96a61154b4e4798f890,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
33,c7de521724cfe20641564e223194bb3f863e65dad01ff60d3f4bce36eedd86f5,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
34,80fff9fec892c185b9f411fe803de197c4a5e6ee5beea948c8530756d0763029,2,L1,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1,L3,L3
35,d84f4734fb2d4358a8aaed2f507c283053b05f45a426aaabef7499db453c4e0f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
36,dc045a77450ceb28ff594f0e51f48f62950107bcfe2cfb34612156d8f54fe6c6,1,L1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1
37,188fc94709e2e3b97cde4af78f2216764e5f56b4866f05c8331fe0784c3b90bb,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
38,23c6969f3443c7c73ff6e32a2eb6ee486df50db3c9ceeeca3525c34e9fb2f4f6,531,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
39,3b14ed14ee74c5c29e636afba894d25d8af9cddf0f7a4afa9dc1be5517c696f8,1,L2,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3,L1
40,d60ecd1f5643148b1aa7c6f5cb072b245d85ecad11d8f6f5fbaf8eb4c082b097,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
41,60486919c6451f179fc53d0e81fb03da8b1bb9a28fa2fb7c4155b8a92d89938e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
42,689e05f12ca09eb87e511948f2bcda18b138b008a24ec2d2054cff37a38cc278,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3
43,1b81d0d7512e87377ba620660d2ce77a2d6efab15b937d20b00aa6c9cb24894f,1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L3
44,53eca0ceb6d041fa2be646640c0b093d3d01747a485baf12d0d2801fd4370092,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
45,e48fa985cab8be2868c3744b2dddf7fb0d264a4bad1f96bb458dc5eee25b129c,1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L3,L3,L3,L3
46,bc9c72a10a9f836de8821b6b20b30de70034f04b9407c63fdbcf7468a24250cc,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3,L3
47,bd21529bd57ab21f24df05451c2e42a11398db654c397b58a93d85d527452a86,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
48,f5c7c780f66a53cc478de073f6e6d851ff57048e5a45af88063044c7eb3e8850,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1,L1,L1
49,21cf0659fb1797d59fc80241fbfd5dc39acb584968e9bbe5f792740340e83a7e,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1,L3
50,33318b53760217befe3b38f2a93cc4d8b1ce31079d681ba09fc3b2e122eae4e8,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3,L3
51,7528d7e764e35ee92e19124162e6b4f8ad441f6445edee1d599310f986349773,1,L1,L1,L1,L1,L1,L1,L1,L2,L2,L3,L1,L3,L3
52,90412c0607f2250e23001280dd4c65b9132aefb015d2b5bd32420e3065aec520,1,L1,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1,L1,L3
53,a16c14d3c28d64b47cc49205c308a2afa8ae3d94f8cfc6074ed03e324f80f0a6,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3,L3
54,ad9914e08c329691f32ba76d10213e27852e5bc54196da1c1e927f941388e50b,1,L1,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3,L3,L3
55,2e6987ba9342925d9ece625238b39a976e8571c220eb2697a4dc38db7e1f1010,1,L1,L1,L1,L3,L3,L1,L1,L2,L3,L3,L1,L1,L3
56,e2661c834f4189039a50de25bf929ed5f4dbe65d2f24075dfe02259b16ff8e71,1,L1,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3,L3,L3
57,6dfa22818963204e3939e27d054c4e8abec932e51ccf34374d6b265ce359561b,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L3
58,86f2afdaf610fa618d8449155baedcb4438c01a54049b60c1c36d321445d0062,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L3
59,e5052e2d439469dc8ed3adc64b4e45c6cc68afe6b485130b68f70a3ead7fb460,1,L1,L1,L1,L2,L2,L1,L1,L2,L3,L3,L3,L1,L3
60,2ee58c930e4c08dd1062ac0228cd70885e55edf440a918e42032baf0e30ad316,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L1,L1,L3,L3
61,1c5ec64379bee4181601e60d7c2ec56893508c4c967d82e605b8fb473b9a2621,1,L1,L1,L1,L1,L1,L1,L3,L2,L1,L3,L1,L3,L3
62,bd29d97e39f14ae522f9fe558e4425e696eb84ec22bf626ab39583b318e1d43d,1,L1,L1,L1,L3,L3,L1,L3,L2,L1,L3,L1,L3,L3
63,f462d582bcd032384031c1d92b84950014db50fc3aa22fa8a692d94552411568,1,L1,L1,L1,L1,L1,L1,L3,L2,L1,L1,L3,L1,L3
64,98c75d4ed3a5b70c0f0bc725cbe7da36211005bae7fee852982fdefc08f99796,1,L1,L2,L1,L2,L2,L1,L1,L1,L2,L3,L1,L3,L3
65,9c544b2cd17107b4f2ce9796f46ea5ebd14dff6411cefee5f1275a56f80a64cd,1,L1,L2,L1,L1,L3,L1,L3,L1,L2,L3,L1,L3,L3
66,79c42ae33c92f367a256066a5d82d937158d3abaa56995e6c75504a2635405e5,1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1,L1,L3
67,0f60150c45c820b0f6bc999a7769462d1fb00b1367d89769467ba9d1a8449950,1,L1,L1,L1,L2,L2,L1,L3,L1,L3,L3,L1,L3,L1
68,039f40b4e272f6b63564e6ebf9bde3efb281b1b13e971bddc4d0e345b052f50e,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3,L3
69,e39f6078052372dbb6cc8e88cbadc983dd5c10c2d8af0881dcc3fb44ff925a4c,1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1,L1,L3
70,d01b6fdce7bba0ef9f8d0eca22e07ffccbe583024e4af3bacbab2463d4280b11,1,L1,L2,L1,L1,L1,L1,L1,L1,L2,L3,L1,L1,L3
71,c0781b1bc1885468fda72292fcc189b9b1a32fe6ffc7c876307a9b8a6427c925,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3,L3
72,89c3fafb05e69d0248db147064f8b6d2fe97f27e0a2104da358d943ceb01874d,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3,L1
73,8a488b7472e58c47feccec79ba0f1cac8f304888d92c18b36180295390125166,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
74,761562c10f62ec55600d6b891b6f10edf16afc7b1173e60c9200d99c37d49da9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
75,6f6e855055cd2a4ff9949306c8a3959a5ef896bdc4ced5feafd0f0a672d22352,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
76,f262ecd8deac4f79271b97818b27826b5aa08a995f1a69fac35d030be95eec07,1,L1,L2,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3,L1
77,cd283d472cda7f8c9e990f52fa7aaecf86b18ee1b8c26ae36244d29fe39cf7c7,3,L1,L1,L1,L1,L1,L1,L1,L1,L3,L2,L1,L1,L3
78,c8db05ea732a6f7376db138e8b85ea6f7f8d409d5a2b102caea90007a11274b9,1,L1,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1,L3,L3
79,e983cf015e865459e09d5d0157080cc9ceb873daa493962fbe0ec8391c4200bd,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
80,09d04e7453f9d733a9db6890b5918d0cf133a2be8c6bd6fc486d27faadd242f6,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
81,ffa4de584d30baaa180f2f23e3b4ba6d3a403038b335473fb67a102fdbd402d3,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
82,3989e182c3003b614222d9f3b4024158e750321ecf17c151fe714dee3aedfce9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
83,7601db901eac948164b5e8a94725b5d1fd428e10b11da6c4e337ec622007dfb2,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
84,cb4ae4be22071bcde856f5cf2f581215c3cad07902e2e807997877a3df014143,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
85,c3ecc27d0be0244af3e20978bf94b900f20609daf0e43227370aba25cbb8fff1,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
86,930f3e8785dccfbcf4ffd876c1b204e2aaf1c5e1cfe863440822f1bac95c9bba,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
87,93f6c009c7fb7bd409ad8123405be28434c04b7e6af0a641c42afac25764f6ce,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
88,1e105375f0bbcea4afdcad313fb11a9e77313f53be2101742a11fd14f4c6f545,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
89,a4e46799885045293af49cbab8a8b9de9cf8af64f8dd94f6167671c2c788984c,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1,L3
90,05d701734cb00fcfbbb7064fb28b1f95aac368b768ca87127409fcf508eac5c9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
91,a83df569a025c2f66f77c371c7db9014c1fba5815e4d122f776fcfac34e9f10f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
92,b1ab6573678509eb73830e83c151b1eebcee65d56ec1b057ceaed70aa8c38c0e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
93,69d2d88421d558d0fff7067bdef71b5c52521bfa59641d0eabaa8389f66dc8c0,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
94,96c5e25b4b8c691d21366f1464ee7dd597db4210fce94feb6ac81f0f33cf11e0,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
95,d4cc1c57d7fa57349c309b27d65b5dcab818af445ac0eb9f5ccfc9de75315c78,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
96,dfe4bae59d5a2c5e9736f64e93b3fa8887f9e9dcb4a00c1c57ae42d8f4a1f2af,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
97,705b529df3fe7d8ed7cd8c72c24ff86d418d0955fac4a03decd3ea54f2ac4e40,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
98,6f67785299e4670afe28dc33ac3f138e6fa3555738e9f3388e2dcf6abc92f8f9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
99,9e23e8fa4098ab7ad3a509cbd807857042255626037f103d15a3bfd6ddbd6d70,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
100,3fd28c2beae0c860cf9659e63ed4121f0cd31ed755d7bd9143e463b79e9c9de8,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
101,9985a2f90db497ad6152f6be4d100ea0046a070ea3e4a4069f39d9977d0b7158,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
102,5c2cb2caab25484c6c81fb3c3d8e92c6bb0d33cd2c2d26e6358d2796680e2380,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
103,43ea3e60344b771c4c4b6018beaccb56e9aaaf5791e8f76375094a809c55c3ba,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
104,1aa1beee958ac9b50a279f63bdf86965646b5df44018cc91ab4a2925d734a9ae,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
105,2cfafa6b5e49cb5d028ecac460d567ef3fc7b668870d251bc097915fe5a7828c,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
106,81f543894050b3c34009245c48b62bbba07b3f77c128136917a28d8e116afc0d,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
107,cf1a0ca29a92dabbb9d383fc82b1cc879acaa19d225e30b83b8870aa9e4a24da,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
108,52e48e8afd0d4d9a5ac0f7b97d90ec75f94d386ddcd312153cbb3cae2c8520f3,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1
109,1bdc75fe15c68e069144a5de608667dd8c2966ca25342d35d7c5e4b688b65b17,1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
110,08f981963b68a06a6f198de2d05b068037ffede62f07b3c785773fd5777a95ec,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
111,2519d28119e2a5c7a615add1bc70084957d5ae3abdd8adb420e9d0d7077d03e5,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
112,6eb2419cdc7e7143fe2d2c6adf5a894c7fe4608d8529a05e00bda0d6f8cdfe3f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
113,08743b953441a4748b44613230987142af560ad5f286df9f3cb454224561dc5e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
114,90cb3d6df0a69aadfbe0a6190ff6b55e6790084e185a0691adca847cbbb77fb0,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
115,37a3e57ef33b6c1f34270befc1bd0b69e999308c21d0ae94dd3310bc17d84cd5,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
116,8f22c562df301f747aa1a7d0b99be6f58f9074f7ff66c4863f8df4775ac8d362,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
117,f95093143c95091599b3b67627d3a750a29b7581c012818e594583a0fa4af374,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
118,329cf2478fae40e0e317a0e7871204605ef5de89194fd8b68457e4ef3a23b536,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
119,c5d8c8b2d1575a0374ac2f0dea1414627de41f4d3d3989809350231c21054ab9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
120,aa95336ac0c53bea66a8b004a2af2c64641c53bb00d408d7984079497c55052e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
121,c92b5addfa7045e79f806e1cf936773c3b7b0ef259dbb843f8cc8096cef5ace9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
122,6494d8b0c9ed152bc710c103c231f0bad692d0aeedb4bacd2e0e14862c30d129,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
123,7f909d7f9e30c39e153395d23c1eb9c9ae5d950cf12419aad2844683862c8cc1,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
124,dd61181933722a57f9e2cb693610e22677f27e11908724e3448ec8dda4ba99c9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
125,5ce4e0e95851aac91b72995f6026c523164e5cba4865406101ff4aebb0a47793,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
126,3d401ffd069da8e1a90d6dc7e4032c8b00c05d3108ab4ac216b8927df79c180c,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
127,6def86614c512b44eaf420d2fe5078c94871e4b27106d3d6c39f860081425080,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
128,e90531d57f3627421de088bcf757cedf9b9f903a8f236671cd5632cf4fe5e02d,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
129,fda01b47b3a84637b2f039b16361f627534a7531cfc6b76697b05828ff521742,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
130,aaf55d6ad0c212c8243dae35f7c26b66c291b6f1bd36eb65c1aaeb8c3fe4aee3,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
131,3ba8ae4258100e20814d50f6effb3392ff3691dbd03d5835fe6b19cc7274f0bc,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
132,4e6e251340ab18bda8a6340b636a556742481bd9ef545eadf600b71f2bf3e7fa,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
133,a3a240426424bf420637aae146c0517960dcb1dfe96975c3d3c5beef5942986d,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
134,7d0d0a8b286f63bf5a54a72b97ff34626e53930ef8f7bdf252434933f821ce30,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
135,c01f657bf6b1b7b69f44f554c79074d6cce6c001a46ee18e297b0247b1a61659,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
136,ff66ac6b609698f7204610ca05b13ed30ec312037bd2a470ebbdad3b555ee6cd,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
137,e44db480dc12e3406c74bd95a39cc20ac9a018459fc5785bf7b42002bbf782c9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
138,0634bea0532f3964222fe4af8042a6b6bd2a610716cd6380947cbcc831e5f392,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
139,ac6080441514cc6b4046d3cf77d09e817b9917d3b469f7869d0ddb2ddb042f2f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
140,99ec88fa45c0b1e51c48519f5d8d4f5bfc1ca1a9eb3626def9754e9278fcbb43,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L1,L1,L1,L3
141,776cf01dc54f78f0f4281b35f7879a335e7d30ca9a58bba79184c4390df8fa35,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L3
142,1675b39956263b4ff3776b3cfbc035543cefc2e6e43bda2302a69bc7b6abd346,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L3,L1,L1,L3
143,bfa7830f8fd1abf07e613c4934fdf3a5ab5924dc603c99ba2d60e98db31368f1,1,L2,L1,L1,L1,L2,L1,L1,L1,L1,L3,L1,L1,L3
144,9d727ed4bc5c836132b2b86818ec5ef102b09235e2119bd9fc918bd7e9d55c3d,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
145,344721002f691fb91c6a5464e17b1f07fc968bb1ab2e59b5980e511986d576a5,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
146,9a0bb41e5451a30176ad9632ddbbf318ccdf6f833732623eb19482f3eb20748f,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L1,L1,L1,L3
147,06b8886e7001101eaf8ee52fbc115f4d82e09bd3598a6023a269c718f029a329,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1,L1,L1
148,a5308b00c446882f198d6ad9f74d145a7653fdacded175b179324db737f810b3,1,L1,L1,L1,L2,L2,L1,L3,L1,L1,L3,L1,L1,L3
149,64cb510b67018a8fc727f04a08aa715ac6b9f42a38b101aa9dcc0365d50f1006,1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
150,39a1e305640edad6e65a51f1269fec86bb6c0fcb060c3c4321ec7c478eaff56a,487,L3,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L3
151,5fe2c06754224ed6a006c77f1e75747258af7f39d2a0cfd88094266a92e585a9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
152,2870fe055594a56aaa454f0f9ded30df5dff015425d182ca34ba540ce726910e,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L1,L1,L1,L1
153,53848ccce73d9076a6b0a65af2a83063222053affac7a0c41673f0669b59e008,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
154,725938e405ab4db6590cd6e2e98bf104f1cb92b5a5ff50ebdf0ea1d2ae3f94f6,1,L2,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L3
155,03a284953a628194858048c4e4af4b8c2fc4bf076d932c52ec66b3198b3c22a3,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L1
156,f8c63049067a49b94df310fa24a5fe30cf7e52a026099d9804537373b38bb87b,1,L1,L1,L1,L2,L1,L1,L3,L1,L1,L1,L1,L1,L3
157,81717f9323b0a5d86e39c15026f7810277931606c271a87569ea2041abf8cb9b,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L1,L1,L1,L1
158,ac6bb54e436e1f41464401b443bca76b5113bd4e15a49e553a13e0a779df5f25,1,L1,L1,L1,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3
159,b811ed27ca3967169f49b60fee52585ed644bc442a0a30510c7a6d1cf516ad8d,1,L2,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
