On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Bitdefender Antivirus Free,Emsisoft Business Security,G DATA Total Security,Kaspersky Plus,Malwarebytes Endpoint Protection,Malwarebytes Premium,Microsoft Defender,Quick Heal Total Security,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security
17,da1b144b5f908cb7e811489dfe660e06aa6df9c9158c6972ec9c79c48afacb7e,16,INFECTION: Trojan.Generic.D2FFA8E0,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
18,394a86f45a0061e79dd2923a7db4256082edd7d6a278edd4ef7ed88c9b39acc8,22,INFECTION: Trojan.Generic.D3F8C1CC,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
19,5bbbbf5e669746a1ff9de831ae8b86d2a7568d926106fea4a6b5f2c1351a4249,32,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
20,d61f2f965222f6a9589551bed96dcadee9193570adc5f8e952cea482e549db29,19,INFECTION: Trojan.Generic.D3FAF789,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
21,8878f9454383cb2ea7987ab466dacaad7d728c48de69887b106b619703024a05,11,INFECTION: Trojan.Barys.D16FB1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
22,cd96e18da320ba4ac313d3a189776d7defbea7098cf53156b1e4b680eb9e4c68,11,INFECTION: Trojan.Graftor.DE6E32,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
23,12a202ebe5065c2c94f449ee39d0549b82366a01f99169cae3ebd3946b3c6940,11,INFECTION: Trojan.Ser.Razy.D36D8,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
24,36b0fbab2618611a165f399650cd3581a3a0723687164cd8482be37957ac4f35,34,INFECTION: Trojan.Generic.D3F720E6,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
25,010493b98e6676ace7201480f106d8b348aac9118755a5f55137b410dbf31d0c,38,INFECTION: Trojan.Generic.D3F68821,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
26,3c7e3789b58b388a933c51740bcdc44c6a46bdaca5969e46b6b183294f470bd3,37,INFECTION: Trojan.Generic.D3F8DD79,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
27,a79e68bc2d8643ff603ce0333efb343924760abc43edcc450c124fe4b9142c75,36,INFECTION: Trojan.Generic.D3FAF60F,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
28,030c152d386b5849508a740eecad662de4e716ad593eb95863c93bb9be046a62,36,INFECTION: Trojan.Generic.D3FAEDB5,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
29,93cc16dfe8c10579f28d8d70196f5c64044493818861f32c9d3e8f15cc3b7aaa,37,INFECTION: Trojan.Generic.D3F77E3F,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
30,db182e4d02790fa627a9d62e3b9439203d2dd5c88c44a5355a7681b7defe24da,11,INFECTION: Trojan.Generic.D3F6ED70,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
31,a4515730dc2be572ac039d78bfc3c3e2e1bfa4a737e67f0a709b29d94c737ca6,36,INFECTION: Trojan.Generic.D3F95FED,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
32,efbe462f4a296b1339e67659670384617fd29e48c998db6cab6ffc601a0d1f19,17,INFECTION: Trojan.Generic.D3F7CDDA,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
33,929030c5ca3c01f22c8ecbb5fc41e507dd872c8215995aa40312e8d83df4a718,15,INFECTION: Trojan.Generic.D3F6E4EA,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
34,da2672a63dddcb9bf226ce99f0b096bd65875ae950b4b0d481e2dc02b6b9a260,44,INFECTION: Trojan.Generic.D3F6724D,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
35,b1ae4b96a33486d7abc09f7405c450934531920de0d44cde7e628f08b753e6d9,12,INFECTION: Trojan.Lazy.D50E43,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
36,9eddde26e17a6478d77a61a99cb0cba490498d7d545c7d541120e0d52deb2452,11,INFECTION: Trojan.Generic.D3F637E7,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
37,31cf1d22c011317d107687c35de88ca6966ee5850978434b34ef2f74d4dec39b,40,INFECTION: Trojan.Generic.D3FAF1A1,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
38,36de150cba3d3477191cbe04958e9f887725df1e2e21a92cb18887620238dea2,17,INFECTION: Trojan.Generic.D3FABED8,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
39,1cc3177fed347d062ce02a4f689d8f4e2a30dc4be68e933cfe1a95f0850a95db,35,INFECTION: Trojan.Generic.D3FA6BFA,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
40,a9b3a6990f77252738e89a4880dba0f331cb151c0dfda1ddd0d5002aa907479e,35,INFECTION: Trojan.Tedy.D545E3,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
41,e188218c37cc8a570fbcdc84e9ac9116c3a8a958c945dbf7fdecdde78ae43480,42,INFECTION: Trojan.Generic.D3F5B3DB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
42,ea394dc75f1ba9b5ccceef2a76d70917fe4f5d232fee6defff20282ad53cb6e4,37,INFECTION: Trojan.Generic.D3F4F09C,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
43,22c40a20b262b528a2ccb515f2c8fa65994a53e5fd2c2217098e0a87628376ad,11,INFECTION: Trojan.Generic.D3F6CF25,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
44,cdcb02d44c458dcc97301005e4d5945e2d367fda7d3ed8ad00dd06a73b525cb8,32,INFECTION: Trojan.Generic.D3F6A4F1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
45,107f1ab73ef9406fecb56fb80684691336e8b38c168d0c179500c6acdec1a850,28,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
46,60c9b621b11318526760b148c7abb264f6b1be5202d5fe9e5833aa744c4cc401,30,INFECTION: Trojan.Generic.D1FEE5E3,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
47,f83af01e3dd5c6b96d2a1fa45938d7269c9f8f139c18b1c21d5d47dcb08a215c,12,INFECTION: Trojan.Generic.D3F5D7BB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
48,6f6635f95155f37d66c295977e973d28b681fb57fc50caf361e5e13f1037008a,11,INFECTION: Trojan.Generic.D3FAEB25,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
49,65a73b946adeca7edc624d85c9af02b3d607e1e65df2580a32fb143b9c40fc7f,34,INFECTION: Trojan.Generic.D3F45909,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
50,dbb795e1264a472dc90f9be8ed0b011a1659534a8357b97866de0691e398320c,45,INFECTION: Trojan.Barys.D6847B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
51,7cccc0bfbfac33befd16a3c70df9f85e200bf7eaa4393ae129f4aa0a9669ae6f,37,INFECTION: Trojan.Ser.Zusy.D10AC,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
52,a0662a391eef05ae2ede62e61dea0680bd190219b3433bcdddf9d0136acb8c0b,35,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
53,fb8340a86c75d21a27c2de177d8a00370a05540cd7a661e41e426dcdc706cc37,41,INFECTION: Trojan.Generic.D3F503F3,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
54,875d856c37fde99e43deb9fefb56e49a59687aa1fbf830b1b126168a29128e31,12,INFECTION: Trojan.Generic.D3F35EAE,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
55,d82562a1db289dff5085aee93a4a1bf572ee1ade364205e146a42667e02404d3,20,INFECTION: Trojan.Generic.D3F35E62,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
56,75976b1d7ab35aee3b84e9180a6776247f0003041b98fb2ac8e99e46eeabd274,19,null,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
57,2488cfa1d3889701c1fdbd044dc49f695e2d28f7be035f9e6273652540ee00c5,12,INFECTION: Trojan.Generic.D3F298E1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
58,a97d398040bb63c1ad86451ee043dfe518fc4a53a4415ea427a7a025a69888b5,11,INFECTION: Trojan.Ser.Zusy.D104A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
59,1801352a0ee7b4e34fb7fe6b484852c57cf33a0e879701c896d442fb2bafcd47,31,INFECTION: Trojan.Generic.D3F3AFF5,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
60,24c485ecb00d9d6ed8c12fb7a3162169cb1b666ab9a90eb3c1bcdf8dd8c40df4,53,INFECTION: Trojan.Generic.D3EDB0AF,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
61,3221de492e436a79655b4a82b72830a28de3aa417300fdf06e0b28202053ff3e,30,INFECTION: Trojan.Generic.D3F54411,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
62,8d07caa2545f04577cf48ac97f7b6a9203cc8365c5bae7a0d7bce0d4e4895d51,40,INFECTION: Trojan.Lazy.D4DAAD,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
63,1b6a3d2e68b0360ae658e057f7a80b3a94a68c67132d539d8bb0333a297f0d46,35,INFECTION: Generic.Trojan.Ligolo.A.35B11BC6,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
64,c5b50d8f8a6b81172ac740bf170289f9e420aa2e93d3a8029be73eb8bb802d3f,35,INFECTION: Trojan.Generic.D3F07188,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
65,fb73d38fe273961e0bfb618ed21b9150f250fadf093118f247925692619547cb,31,INFECTION: Trojan.Generic.D3E615B0,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
66,9a2f50a963266521072bdce5439faba012ea3c822a9f6c2c62ae118875801874,31,INFECTION: Trojan.Zusy.D71BD2,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
67,1f9e0b90bc4d0816267977ba20fb2d704c9859177bcc4759d89cdcc57918d12f,38,INFECTION: Trojan.Generic.D3FBA71A,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
68,6b4d0ff0d2bb85c989bd090151a64651f0520709840a0b646168166f5ad5f10a,33,INFECTION: Trojan.Generic.D3FA0DFB,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
69,b42e2b2c412408ff81f013fe7ebd66f0effb5bc199fdca9619327ed1effd16f7,48,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
70,0e0d60fd4b00be5788e01abb2ab00a02bf6bbcb17222ecb69b8e1d4ec6070799,48,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
71,6c62ddfe58752df7e10c02172715e77b5554fcc114747206cec2bf3ab9fcad9a,77,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
72,ae0d0c2a31f5fc59eb85300918c89dff9449822b197c41d35b372d57308aa9e5,31,INFECTION: IL:Trojan.MSILZilla.D6B8B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
73,19218815aa64fef134527691a1cb8ec5d5ac6c392d6f09a552af541d521f9848,35,INFECTION: Trojan.Generic.D3FB5D4E,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
74,9c3d5704da83029f78ee8cf532c746cd04834f5375a698f21c50040ade6c5a09,11,INFECTION: IL:Trojan.MSILZilla.D6B7D,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
75,1d0853e75493b553ef3bb9c05b1b87036e07a8a29a812df6334c4c150444ddfc,35,INFECTION: Trojan.MSIL.Krypt.!cdmip!.2,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
76,3278651feaa6ef551f129a85d9e530f693a5dbf91b900024ee7533eff03efd38,39,INFECTION: Trojan.Generic.D3FBD5EA,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
77,c2baa369aa4ff8fd66c8f1287382229d48dabad61623e011418c0dc58310bbe7,11,INFECTION: Trojan.Generic.D2010B27,Pre-Launch,Fail,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
78,9eb758edc7a192e4a4fcfe1eac1799c1e64408cc57809628f2ae8c2114ff8eb6,35,INFECTION: Trojan.Generic.D3FB232D,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
79,8eeee3ac06710a04dbb2e9516201147b98788180c4229ac239717a3e2192f906,35,INFECTION: Trojan.Generic.D3E97765,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
80,db2b3ea3cb74f13eefd14f19c1b77ad43764a5dba932674c7d6ccb683ae23b22,37,INFECTION: Trojan.Generic.D3FBF337,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
81,7cff549b9b283c2124a963526762625ac3a476ced39bab1afb2cf1accd3249d0,38,INFECTION: Adware.Generic.D252C849,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
82,8b1c5d173237744ef26367c76ab30776158e5a6f66691f83bc3d2aaebe966386,39,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
83,0c31046e5ff398c75567ef9258cd8014432d184b99d442d8fff96716c488dbcb,45,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
84,b114486d0277f2382f77188468c3e8c390a3998d2cdbde88343c5d863e9f12e2,37,INFECTION: Trojan.Babar.D290A7,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
